"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Christmas Isds."
"__06","Denmark"
"__07","Fiji"
"__08","Kiribati"
"__09","Guam"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Nauru"
"__0e","New Caledonia"
"__0f","Vanuatu"
"__0g","New Zealand"
"__0h","Norfolk Island"
"__0i","Fmr. Pacific Isds."
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Singapore"
"__0m","South Africa"
"__0n","Thailand"
"__0o","Tonga"
"__0p","Tuvalu"
"__0q","Bunkers"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","Samoa"
"__0v","Australia"
"__0w","Germany"
"__0x","Korea, Rep. of"
"__0y","Malaysia"
"__0z","Maldives"
"__10","American Samoa"
"__11","French Polynesia"
"__12","Micronesia FS"
"__13","Bahrain"
"__14","Netherlands"
"__15","Sweden"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Canada"
"__19","Cocos Isds."
"__1a","Mauritius"
"__1b","Qatar"
"__1c","Saudi Arabia"
"__1d","United Arab Emirates"
"__1e","Poland"
"__1f","Russian Federation"
"__1g","Wallis & Futuna Isds."
"__1h","Chile"
"__1i","Pakistan"
"__1j","Viet Nam"
"__1k","United Kingdom"
"__1l","Lao People's Dem. Rep."
"__1m","Macao SAR of China"
"__1n","India"
"__1o","France excl. Monaco & overseas"
"__1p","France incl. Monaco & overseas"
"__1q","Northern Mariana Isds."
"__1r","France incl. Monaco excl. overseas"
"__1s","Greece"
"__1t","Spain"
"__1u","Jordan"
"__1v","Marshall Isds."
"__1w","Brunei Darussalam"
"__1x","Myanmar"
"__1y","Brazil"
"__1z","Nepal"
"__20","Timor-Leste"
"__21","Réunion"
"__22","Belgium"
"__23","Belgium, Luxembourg"
"__24","Cambodia"
"__25","Gabon"
"__26","Antarctica"
"__27","EU 27"
"__28","Bangladesh"
"__29","Italy excl. San Marino & Vatican"
"__2a","Italy incl. San Marino & Vatican"
"__2b","Oman"
"__2c","Southern African Customs Union"
"__2d","Italy incl. San Marino"
"__2e","Seychelles"
"__2f","Kuwait"
"__2g","Afghanistan"
"__2h","Mongolia"
"__2i","Lebanon"
"__2j","Other areas n.e.s."
"__2k","Bosnia & Herzegovina"
"__2l","Croatia"
"__2m","Czech Rep."
"__2n","Hungary"
"__2o","Liechtenstein"
"__2p","Romania"
"__2q","Slovenia"
"__2r","Ukraine"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Bulgaria"
"__2u","Israel"
"__2v","Syrian Arab Rep."
"__2w","Finland"
"__2x","Ghana"
"__2y","Kazakhstan"
"__2z","Trinidad & Tobago"
"__30","Turkey"
"__31","Turkmenistan"
"__32","Serbia & Montenegro"
"__33","Luxembourg"
"__34","Morocco"
"__35","Portugal"
"__36","Cyprus"
"__37","Ecuador"
"__38","Estonia"
"__39","Georgia"
"__3a","Argentina"
"__3b","Ireland"
"__3c","Norway excl. Bouvet S. & JM."
"__3d","Norway incl. S. & JM. excl. Bouvet"
"__3e","Armenia"
"__3f","Moldova, Rep. of"
"__3g","Slovakia"
"__3h","Latvia"
"__3i","Lithuania"
"__3j","Serbia"
"__3k","Albania"
"__3l","Costa Rica"
"__3m","Dominica"
"__3n","Montenegro"
"__3o","Iceland"
"__3p","Malta"
"__3q","Belarus"
"__3r","Uganda"
"__3s","Mexico"
"__3t","Egypt"
"__3u","Uruguay"
"__3v","Congo"
"__3w","Andorra"
"__3x","Angola"
"__3y","Congo, The Rep. Dem. of"
"__3z","Gambia"
"__40","Guadeloupe"
"__41","Guinea"
"__42","Confidential & differences"
"__43","Austria"
"__44","Uzbekistan"
"__45","Algeria"
"__46","Benin"
"__47","Kyrgyzstan"
"__48","Mali"
"__49","Peru"
"__4a","Fmr. Yugoslavia"
"__4b","Côte d'Ivoire"
"__4c","Cayman Isds."
"__4d","Haiti"
"__4e","Guatemala"
"__4f","Rwanda"
"__4g","Burundi"
"__4h","Cape Verde"
"__4i","Ethiopia"
"__4j","Cameroon"
"__4k","Liberia"
"__4l","Sierra Leone"
"__4m","Azerbaijan"
"__4n","Equatorial Guinea"
"__4o","Niger"
"__4p","Nigeria"
"__4q","Kenya"
"__4r","Paraguay"
"__4s","Zambia"
"__4t","Chad"
"__4u","Eritrea"
"__4v","Central African Rep."
"__4w","Senegal"
"__4x","Burkina Faso"
"__4y","Saint Martin"
