"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Verkehrsumfang"
"_0","Verkehr insgesamt"
"_1","Innerstaatlicher Verkehr"
"_2","Grenzüberschreitender Verkehr"
"_3","Grenzüberschreitender Verkehr - Empfang"
"_4","Grenzüberschreitender Verkehr - Versand"
"_5","Transitverkehr"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Europäische Union - 28 Länder (2013-2020)"
"__2","Europäische Union - 27 Länder (2007-2013)"
"__3","Belgien"
"__4","Bulgarien"
"__5","Tschechien"
"__6","Dänemark"
"__7","Deutschland"
"__8","Estland"
"__9","Irland"
"__a","Griechenland"
"__b","Spanien"
"__c","Frankreich"
"__d","Kroatien"
"__e","Italien"
"__f","Lettland"
"__g","Litauen"
"__h","Luxemburg"
"__i","Ungarn"
"__j","Niederlande"
"__k","Österreich"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Slowakei"
"__q","Finnland"
"__r","Schweden"
"__s","Norwegen"
"__t","Schweiz"
"__u","Vereinigtes Königreich"
"__v","Montenegro"
"__w","Nordmazedonien"
"__x","Türkei"
