"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","Japan"
"__03","Netherlands"
"__04","Norway excl. Bouvet S. & JM."
"__05","Norway incl. S. & JM. excl. Bouvet"
"__06","Singapore"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Fiji"
"__0a","Guam"
"__0b","New Zealand"
"__0c","Chinese Taipei"
"__0d","Slovenia"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Germany"
"__0i","Viet Nam"
"__0j","Thailand"
"__0k","Solomon Isds."
"__0l","Korea, Rep. of"
"__0m","China"
"__0n","Papua New Guinea"
"__0o","Canada"
"__0p","Greece"
"__0q","Brunei Darussalam"
"__0r","Malaysia"
"__0s","United Kingdom"
"__0t","EU 27"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","France incl. Monaco excl. overseas"
"__0x","Sweden"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Kyrgyzstan"
"__11","Mozambique"
"__12","Sri Lanka"
"__13","Turkey"
"__14","Hungary"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Spain"
"__18","Italy incl. San Marino"
"__19","Nepal"
"__1a","India"
"__1b","Ireland"
"__1c","Russian Federation"
"__1d","Croatia"
"__1e","Maldives"
"__1f","Slovakia"
"__1g","Australia"
"__1h","Czech Rep."
"__1i","Philippines"
"__1j","Poland"
"__1k","Madagascar"
"__1l","Mauritania"
"__1m","Bangladesh"
"__1n","Romania"
"__1o","Panama"
"__1p","Iceland"
"__1q","Portugal"
"__1r","Senegal"
"__1s","Togo"
"__1t","Belgium, Luxembourg"
"__1u","Finland"
"__1v","Luxembourg"
"__1w","Fmr. Yugoslavia"
"__1x","Estonia"
"__1y","Austria"
"__1z","Israel"
"__20","Lebanon"
"__21","Gabon"
"__22","Ghana"
"__23","Ukraine"
"__24","Bulgaria"
"__25","Guyana"
"__26","Trinidad & Tobago"
"__27","Mexico"
"__28","Jamaica"
"__29","Chile"
"__2a","Iran"
"__2b","South Africa"
"__2c","Argentina"
"__2d","Brazil"
"__2e","Ecuador"
"__2f","Grenada"
"__2g","Nicaragua"
"__2h","Myanmar"
"__2i","Georgia"
"__2j","Jordan"
"__2k","Latvia"
"__2l","Suriname"
"__2m","Costa Rica"
"__2n","Bermuda"
"__2o","Dominican Rep."
"__2p","Honduras"
"__2q","Guatemala"
"__2r","Cameroon"
"__2s","Pakistan"
"__2t","Faeroe Isds."
"__2u","Saint Lucia"
"__2v","Tunisia"
"__2w","Saint Vincent & Grenadines"
"__2x","Other areas n.e.s."
"__2y","Peru"
"__2z","Bolivia"
"__30","Lithuania"
"__31","Confidential & differences"
"__32","Seychelles"
"__33","Europe n.e.s."
"__34","Burundi"
"__35","United Arab Emirates"
"__36","Gibraltar"
"__37","Saudi Arabia"
"__38","Belgium"
"__39","Greenland"
"__3a","Iraq"
"__3b","Serbia"
"__3c","Zimbabwe"
"__3d","Serbia & Montenegro"
"__3e","Montenegro"
"__3f","Cyprus"
"__3g","Malta"
"__3h","Andorra"
"__3i","Azerbaijan"
"__3j","Bahrain"
"__3k","Bosnia & Herzegovina"
"__3l","Morocco"
"__3m","Africa n.e.s."
"__3n","Bunkers"
"__3o","Albania"
"__3p","Angola"
"__3q","Belarus"
"__3r","Moldova, Rep. of"
"__3s","Algeria"
"__3t","Nigeria"
"__3u","Cape Verde"
"__3v","Congo"
"__3w","French Polynesia"
"__3x","Equatorial Guinea"
"__3y","Kuwait"
"__3z","Curaçao"
"__40","New Caledonia"
"__41","Uruguay"
"__42","Armenia"
"__43","Oman"
"__44","Bahamas"
"__45","Liberia"
"__46","Antigua & Barbuda"
"__47","Cambodia"
"__48","Aruba"
"__49","Marshall Isds."
"__4a","Réunion"
"__4b","Haiti"
"__4c","Guadeloupe"
"__4d","Martinique"
"__4e","Netherlands Antilles"
"__4f","Fmr. Czechoslovakia"
"__4g","Libya"
"__4h","Egypt"
"__4i","Kenya"
"__4j","Kazakhstan"
"__4k","Korea, Dem. People's Rep. of"
"__4l","Macedonia, The Fmr. Yugoslav Rep."
"__4m","Fmr. USSR"
"__4n","Mayotte"
"__4o","Eritrea"
"__4p","American Samoa"
"__4q","Guinea"
"__4r","Mongolia"
"__4s","Lao People's Dem. Rep."
"__4t","Qatar"
"__4u","Southern African Customs Union"
"__4v","Cook Isds."
"__4w","Vanuatu"
"__4x","Comoros"
"__4y","Tanzania, United Rep. of"
