"","Indicator"
"","Population Estimate,"
"00","Catahoula Parish, LA"
"01","by Sex, Total Population (5-year estimate) in Catahoula Parish, LA"
"02","Total (5-year estimate) in Catahoula Parish, LA"
"03","Total, Not Hispanic or Latino (5-year estimate) in Catahoula Parish, LA"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Catahoula Parish, LA"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Catahoula Parish, LA"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Catahoula Parish, LA"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Catahoula Parish, LA"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Catahoula Parish, LA"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Catahoula Parish, LA"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Catahoula Parish, LA"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Catahoula Parish, LA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Catahoula Parish, LA"
"0d","Total, Hispanic or Latino (5-year estimate) in Catahoula Parish, LA"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Catahoula Parish, LA"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Catahoula Parish, LA"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Catahoula Parish, LA"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Catahoula Parish, LA"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Catahoula Parish, LA"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Catahoula Parish, LA"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Catahoula Parish, LA"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Catahoula Parish, LA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Catahoula Parish, LA"
"0n","for Workers (5-year estimate) in Catahoula Parish, LA"
"0o","5-year estimate) for Catahoula Parish, LA"
"0p","Structures Authorized by Building Permits for Catahoula Parish, LA"
"0q","ents in Catahoula Parish, LA"
"0r","for Catahoula Parish, LA"
"0s","re Death Rate for Catahoula Parish, LA"
"0t","Hospital Admissions (5-year estimate) in Catahoula Parish, LA"
"0u","(5-year estimate) in Catahoula Parish, LA"
"0v","tablishments for All Industries in Catahoula Parish, LA"
"0w","dit Population for Catahoula Parish, LA"
"0x","Property Crime Offenses Known to Law Enforcement in Catahoula Parish, LA"
"0y","or Higher (5-year estimate) in Catahoula Parish, LA"
"0z","Higher (5-year estimate) in Catahoula Parish, LA"
"10","5-year estimate) for Catahoula Parish, LA"
"11","in Catahoula Parish, LA"
"12","in Catahoula Parish, LA"
"13","in Catahoula Parish, LA"
"14","Migration Flow (5-year estimate) for Catahoula Parish, LA"
"15","Patents Originating in Catahoula County, LA"
"16","Income in Catahoula Parish, LA"
"17","atahoula Parish, LA"
"18","acial Dissimilarity (5-year estimate) Index for Catahoula Parish, LA"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Catahoula Parish, LA"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Catahoula Parish, LA"
"1b","n Below the Poverty Level (5-year estimate) in Catahoula Parish, LA"
"1c","ts in Catahoula Parish, LA"
"","Gross Domestic Product:"
"1d","All Industries in Catahoula Parish, LA"
"1e","Private Goods-Producing Industries in Catahoula Parish, LA"
"1f","Government and Government Enterprises in Catahoula Parish, LA"
"1g","Private Services-Providing Industries in Catahoula Parish, LA"
"","Unemployment Rate in Catahoula Parish, LA"
"1h",""
"1i",""
"","Unemployed Persons in Catahoula Parish, LA"
"1j",""
"1k",""
"","Employed Persons in Catahoula Parish, LA"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Catahoula Parish, LA"
"1o","Upper Bound of Estimate of Median Household Income for Catahoula Parish, LA"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Catahoula Parish, LA"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Catahoula Parish, LA"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Catahoula Parish, LA"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Catahoula Parish, LA"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Catahoula Parish, LA"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Catahoula Parish, LA"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Catahoula Parish, LA"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Catahoula Parish, LA"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Catahoula Parish, LA"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Catahoula Parish, LA"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Catahoula Parish, LA"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Catahoula Parish, LA"
"","Estimate of"
"21","Median Household Income for Catahoula Parish, LA"
"22","Related Children Age 5-17 in Families in Poverty for Catahoula Parish, LA"
"23","People of All Ages in Poverty in Catahoula Parish, LA"
"24","People Age 0-17 in Poverty in Catahoula Parish, LA"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Catahoula Parish, LA"
"26","People of All Ages in Poverty for Catahoula Parish, LA"
"27","People Age 0-17 in Poverty for Catahoula Parish, LA"
"","Poverty Universe, Age"
"28","0-17 for Catahoula Parish, LA"
"29","5-17 related for Catahoula Parish, LA"
"2a","Poverty Universe,: All Ages for Catahoula Parish, LA"
"","Real Gross Domestic Product:"
"2b","All Industries in Catahoula Parish, LA"
"2c","Private Goods-Producing Industries in Catahoula Parish, LA"
"2d","Government and Government Enterprises in Catahoula Parish, LA"
"2e","Private Services-Providing Industries in Catahoula Parish, LA"
