"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Netherlands"
"__04","South Africa"
"__05","Switzerland excl. Liechtenstein"
"__06","Switzerland incl. Liechtenstein"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","France incl. Monaco excl. overseas"
"__0e","Australia"
"__0f","New Zealand"
"__0g","Norfolk Island"
"__0h","Papua New Guinea"
"__0i","Fiji"
"__0j","Korea, Rep. of"
"__0k","Singapore"
"__0l","Hong Kong SAR of China"
"__0m","Saudi Arabia"
"__0n","Greece"
"__0o","EU 27"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Southern African Customs Union"
"__0s","Italy incl. San Marino"
"__0t","Czech Rep."
"__0u","Poland"
"__0v","Hungary"
"__0w","Spain"
"__0x","Argentina"
"__0y","Romania"
"__0z","Slovakia"
"__10","Slovenia"
"__11","Sweden"
"__12","Macedonia, The Fmr. Yugoslav Rep."
"__13","Serbia & Montenegro"
"__14","Brazil"
"__15","China"
"__16","Thailand"
"__17","Israel"
"__18","Gabon"
"__19","Belgium, Luxembourg"
"__1a","Myanmar"
"__1b","Luxembourg"
"__1c","Congo, The Rep. Dem. of"
"__1d","Iran"
"__1e","Morocco"
"__1f","Algeria"
"__1g","Mexico"
"__1h","Lebanon"
"__1i","Turkey"
"__1j","Pakistan"
"__1k","Chinese Taipei"
"__1l","India"
"__1m","Cuba"
"__1n","Other areas n.e.s."
"__1o","Venezuela"
"__1p","Peru"
"__1q","Austria"
"__1r","Confidential & differences"
"__1s","Ukraine"
"__1t","Latvia"
"__1u","Malaysia"
"__1v","Russian Federation"
"__1w","Norway excl. Bouvet S. & JM."
"__1x","Norway incl. S. & JM. excl. Bouvet"
"__1y","Fmr. USSR"
"__1z","Finland"
"__20","Belgium"
"__21","Greenland"
"__22","Canada"
"__23","Estonia"
"__24","Kazakhstan"
"__25","Lithuania"
"__26","Fmr. Czechoslovakia"
"__27","French Guiana"
"__28","French Polynesia"
"__29","Kuwait"
"__2a","New Caledonia"
"__2b","Portugal"
"__2c","Réunion"
"__2d","Senegal"
"__2e","Tunisia"
"__2f","Fmr. Yugoslavia"
"__2g","Cameroon"
"__2h","Chile"
"__2i","Togo"
"__2j","Madagascar"
"__2k","Congo"
"__2l","Niger"
"__2m","Viet Nam"
"__2n","Mauritania"
"__2o","Namibia"
"__2p","Bangladesh"
"__2q","Bulgaria"
"__2r","Sri Lanka"
"__2s","Colombia"
"__2t","Costa Rica"
"__2u","Denmark"
"__2v","Dominican Rep."
"__2w","Ecuador"
"__2x","Falkland Isds."
"__2y","Guatemala"
"__2z","Indonesia"
"__30","Ireland"
"__31","Jamaica"
"__32","Jordan"
"__33","Kenya"
"__34","Korea, Dem. People's Rep. of"
"__35","Malawi"
"__36","Mauritius"
"__37","Nepal"
"__38","Netherlands Antilles"
"__39","Nigeria"
"__3a","Panama"
"__3b","Somalia"
"__3c","Zimbabwe"
"__3d","Sudan"
"__3e","Egypt"
"__3f","Uruguay"
"__3g","Iraq"
"__3h","Paraguay"
"__3i","Yemen"
"__3j","Zambia"
"__3k","Ghana"
"__3l","Libya"
"__3m","Philippines"
"__3n","Rwanda"
"__3o","Trinidad & Tobago"
"__3p","Croatia"
"__3q","United Arab Emirates"
"__3r","Europe n.e.s."
"__3s","Africa n.e.s."
"__3t","America n.e.s."
"__3u","Tanzania, United Rep. of"
"__3v","Gibraltar"
"__3w","Belarus"
"__3x","Bolivia"
"__3y","El Salvador"
"__3z","Ethiopia"
"__40","Malta"
"__41","Suriname"
"__42","Kiribati"
"__43","Vanuatu"
"__44","Samoa"
"__45","Angola"
"__46","Cape Verde"
"__47","Bunkers"
"__48","Guinea-Bissau"
"__49","Iceland"
"__4a","Bahrain"
"__4b","Serbia"
"__4c","Turkmenistan"
"__4d","Cyprus"
"__4e","Benin"
"__4f","Maldives"
"__4g","Oman"
"__4h","Uganda"
"__4i","Mozambique"
"__4j","Tonga"
"__4k","Mayotte"
"__4l","Haiti"
"__4m","Sierra Leone"
"__4n","Gambia"
"__4o","Guyana"
"__4p","New Zealand Oceania"
"__4q","U.S. Minor Outlying Isds."
"__4r","U.S. Miscellaneous Pacific Isds."
"__4s","Antigua & Barbuda"
"__4t","Belize"
"__4u","Djibouti"
"__4v","Syrian Arab Rep."
"__4w","Guinea"
"__4x","Dominica"
"__4y","Bahamas"
