"","Maßeinheit"
"0","Verkettete Volumen, Index 2015=100"
"1","Verkettete Volumen, Index 2010=100"
"2","Verkettete Volumen, Index 2005=100"
"3","Prozent des Bruttoinlandsprodukts (BIP)"
"4","Jeweilige Preise, Millionen Euro"
"5","Jeweilige Preise, Millionen Landeswährung"
"6","Verkettete Volumen (2015), Millionen Euro"
"7","Verkettete Volumen (2010), Millionen Euro"
"8","Verkettete Volumen (2005), Millionen Euro"
"9","Verkettete Volumen (2015), Millionen Landeswährung"
"a","Verkettete Volumen (2010), Millionen Landeswährung"
"b","Verkettete Volumen (2005), Millionen Landeswährung"
"c","Verkettete Volumen, Veränderung in Prozent gegenüber der Vorperiode"
"d","Vorjahrespreise, Millionen Euro"
"e","Vorjahrespreise, Millionen Landeswährung"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"_0","Konsumausgaben der privaten Haushalte"
"_1","Konsumausgaben der privaten Haushalte, langlebige Güter"
"_2","Konsumausgaben der privaten Haushalte, mittellebige Güter"
"_3","Konsumausgaben der privaten Haushalte, kurzlebige Güter"
"_4","Konsumausgaben der privaten Haushalte, Dienstleistungen"
"_5","Konsumausgaben der privaten Haushalte, mittellebige und kurzlebige Güter und Dienstleistungen"
"_6","Konsumausgaben der privaten Haushalte (Inländerkonzept)"
"_7","Konsumausgaben der gebietsansässigen privaten Haushalte in der Übrigen Welt - insgesamt"
"_8","Konsumausgaben der gebietsfremden privaten Haushalte im Inland - insgesamt"
"_9","Konsumausgaben der privaten Haushalte (Inlandskonzept)"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland"
"__05","Estland"
"__06","Irland"
"__07","Griechenland"
"__08","Spanien"
"__09","Frankreich"
"__0a","Kroatien"
"__0b","Italien"
"__0c","Zypern"
"__0d","Lettland"
"__0e","Litauen"
"__0f","Luxemburg"
"__0g","Ungarn"
"__0h","Malta"
"__0i","Niederlande"
"__0j","Österreich"
"__0k","Polen"
"__0l","Portugal"
"__0m","Rumänien"
"__0n","Slowenien"
"__0o","Slowakei"
"__0p","Finnland"
"__0q","Schweden"
"__0r","Island"
"__0s","Norwegen"
"__0t","Schweiz"
"__0u","Vereinigtes Königreich"
"__0v","Bosnien und Herzegowina"
"__0w","Montenegro"
"__0x","Nordmazedonien"
"__0y","Serbien"
"__0z","Türkei"
"__10","Kosovo*"
