"","Altersklasse"
"0","15 bis 24 Jahre"
"1","15 bis 64 Jahre"
"2","15 bis 74 Jahre"
"3","25 bis 54 Jahre"
"4","55 bis 74 Jahre"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"_0","Alle Stufen der ISCED 1997"
"_1","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"_2","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"_3","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"_4","Keine Antwort"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"___0","Bevölkerung"
"___1","Erwerbstätige"
"___2","Erwerbslose"
"___3","Nichterwerbspersonen"
"","Geburtsland/-region"
"____0","Ausland"
"____1","Meldeland"
"____2","Insgesamt"
"____3","Keine Antwort"
"","Geburtsland der Eltern"
"_____0","EU27-Länder (2007-2013) ohne das Meldeland"
"_____1","Nicht-EU-Länder mit hohem Human Development Index (HDI)"
"_____2","Nicht-EU-Länder mit mittlerem Human Development Index (HDI)"
"_____3","Nicht-EU-Länder mit niedrigem Human Development Index (HDI)"
"_____4","Nicht-EU-Länder ohne einen Human Development Index (HDI)-Rang"
"_____5","Ausland"
"_____6","Meldeland"
"_____7","Insgesamt"
"_____8","Unbekannt"
"","Geopolitische Meldeeinheit"
"______0","Euroraum - 19 Länder (ab 2015)"
"______1","Belgien"
"______2","Bulgarien"
"______3","Tschechien"
"______4","Dänemark"
"______5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______6","Estland"
"______7","Irland"
"______8","Griechenland"
"______9","Spanien"
"______a","Frankreich"
"______b","Italien"
"______c","Zypern"
"______d","Lettland"
"______e","Litauen"
"______f","Luxemburg"
"______g","Ungarn"
"______h","Malta"
"______i","Niederlande"
"______j","Österreich"
"______k","Polen"
"______l","Portugal"
"______m","Rumänien"
"______n","Slowenien"
"______o","Slowakei"
"______p","Schweden"
"______q","Norwegen"
"______r","Schweiz"
"______s","Vereinigtes Königreich"
