"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Mexico"
"__0g","Netherlands"
"__0h","New Caledonia"
"__0i","New Zealand"
"__0j","Pakistan"
"__0k","Papua New Guinea"
"__0l","India"
"__0m","Spain"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Fmr. Yugoslavia"
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy incl. San Marino"
"__0w","Austria"
"__0x","Singapore"
"__0y","Sri Lanka"
"__0z","Colombia"
"__10","Hong Kong SAR of China"
"__11","Indonesia"
"__12","South Africa"
"__13","Other areas n.e.s."
"__14","Thailand"
"__15","Finland"
"__16","Sweden"
"__17","Cyprus"
"__18","Fiji"
"__19","Viet Nam"
"__1a","Vanuatu"
"__1b","Turkey"
"__1c","Australia"
"__1d","Norfolk Island"
"__1e","Philippines"
"__1f","American Samoa"
"__1g","Estonia"
"__1h","Belgium"
"__1i","EU 27"
"__1j","Ukraine"
"__1k","Ghana"
"__1l","Mauritius"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Southern African Customs Union"
"__1p","United Arab Emirates"
"__1q","Slovenia"
"__1r","Virgin Isds. U.S."
"__1s","Saudi Arabia"
"__1t","Samoa"
"__1u","Namibia"
"__1v","Romania"
"__1w","Cuba"
"__1x","French Polynesia"
"__1y","Poland"
"__1z","Solomon Isds."
"__20","Russian Federation"
"__21","Czech Rep."
"__22","Hungary"
"__23","Slovakia"
"__24","Macedonia, The Fmr. Yugoslav Rep."
"__25","Serbia & Montenegro"
"__26","Croatia"
"__27","Libya"
"__28","Barbados"
"__29","Bulgaria"
"__2a","Denmark"
"__2b","Greece"
"__2c","Liechtenstein"
"__2d","Bosnia & Herzegovina"
"__2e","British Virgin Isds."
"__2f","Egypt"
"__2g","Iran"
"__2h","Morocco"
"__2i","Latvia"
"__2j","Oman"
"__2k","Serbia"
"__2l","Costa Rica"
"__2m","Portugal"
"__2n","Malawi"
"__2o","Azerbaijan"
"__2p","Cameroon"
"__2q","Israel"
"__2r","Belarus"
"__2s","Iceland"
"__2t","Iraq"
"__2u","Kazakhstan"
"__2v","Lithuania"
"__2w","Malta"
"__2x","Madagascar"
"__2y","Seychelles"
"__2z","Mauritania"
"__30","Tunisia"
"__31","Algeria"
"__32","Burundi"
"__33","Chile"
"__34","Dominican Rep."
"__35","El Salvador"
"__36","Equatorial Guinea"
"__37","Ethiopia"
"__38","Gambia"
"__39","Haiti"
"__3a","Côte d'Ivoire"
"__3b","Jamaica"
"__3c","Kenya"
"__3d","Lebanon"
"__3e","Luxembourg"
"__3f","Nigeria"
"__3g","Panama"
"__3h","Peru"
"__3i","Rwanda"
"__3j","Togo"
"__3k","Tanzania, United Rep. of"
"__3l","Burkina Faso"
"__3m","Venezuela"
"__3n","Benin"
"__3o","Ecuador"
"__3p","Guatemala"
"__3q","Korea, Dem. People's Rep. of"
"__3r","Nicaragua"
"__3s","Senegal"
"__3t","Syrian Arab Rep."
"__3u","Confidential & differences"
"__3v","Uruguay"
"__3w","Bahrain"
"__3x","Bangladesh"
"__3y","Congo"
"__3z","Honduras"
"__40","Ireland"
"__41","Kuwait"
"__42","Paraguay"
"__43","Suriname"
"__44","Tajikistan"
"__45","Yemen"
"__46","Bolivia"
"__47","Congo, The Rep. Dem. of"
"__48","Guinea"
"__49","Jordan"
"__4a","Mozambique"
"__4b","Djibouti"
"__4c","Sao Tome & Principe"
"__4d","Uganda"
"__4e","Gabon"
"__4f","Zimbabwe"
"__4g","Albania"
"__4h","Eritrea"
"__4i","Mongolia"
"__4j","Belize"
"__4k","Chad"
"__4l","Moldova, Rep. of"
"__4m","Sudan"
"__4n","Angola"
"__4o","Montenegro"
"__4p","Grenada"
"__4q","Bahamas"
"__4r","Georgia"
"__4s","Cayman Isds."
"__4t","Afghanistan"
"__4u","British Indian Ocean Territory"
"__4v","Guyana"
"__4w","Fmr. Federal Rep. of Germany"
"__4x","Europe n.e.s."
"__4y","Falkland Isds."
