"","Schwierigkeitsgrad"
"0","Groß"
"1","Mäßig"
"2","Etwas"
"3","Relativ leicht"
"4","Leicht"
"5","Sehr leicht"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"_0","Unter 60% des medianen Äquivalenzeinkommens"
"_1","Über 60% des medianen Äquivalenzeinkommens"
"_2","Insgesamt"
"","Haushaltstyp"
"__0","Insgesamt"
"__1","Alleinstehende Person"
"__2","Ein Erwachsener jünger als 65 Jahre"
"__3","Ein Erwachsener 65 Jahre und mehr"
"__4","Alleinstehende Person mit abhängigen Kindern"
"__5","Alleinstehende Frau"
"__6","Alleinstehender Mann"
"__7","Zwei Erwachsene"
"__8","Zwei Erwachsene jünger als 65 Jahre"
"__9","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"__a","Zwei Erwachsene mit einem abhängigen Kind"
"__b","Zwei Erwachsene mit zwei abhängigen Kindern"
"__c","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"__d","Drei oder mehr Erwachsene"
"__e","Drei oder mehr Erwachsene mit abhängigen Kindern"
"__f","Haushalte ohne abhängige Kinder"
"__g","Haushalte mit abhängigen Kindern"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Europäische Union - 27 Länder (2007-2013)"
"____3","Belgien"
"____4","Bulgarien"
"____5","Tschechien"
"____6","Dänemark"
"____7","Deutschland"
"____8","Estland"
"____9","Irland"
"____a","Griechenland"
"____b","Spanien"
"____c","Frankreich"
"____d","Kroatien"
"____e","Italien"
"____f","Zypern"
"____g","Lettland"
"____h","Litauen"
"____i","Luxemburg"
"____j","Ungarn"
"____k","Malta"
"____l","Niederlande"
"____m","Österreich"
"____n","Polen"
"____o","Portugal"
"____p","Rumänien"
"____q","Slowenien"
"____r","Slowakei"
"____s","Finnland"
"____t","Schweden"
"____u","Island"
"____v","Norwegen"
"____w","Schweiz"
"____x","Vereinigtes Königreich"
"____y","Nordmazedonien"
"____z","Serbien"
