"","Wertmerkmal"
"0","Ausländer"
"","Altersjahre (u1-95m, unbekannt)"
"_00","unter 1 Jahr"
"_01","1-Jährige"
"_02","2-Jährige"
"_03","3-Jährige"
"_04","4-Jährige"
"_05","5-Jährige"
"_06","6-Jährige"
"_07","7-Jährige"
"_08","8-Jährige"
"_09","9-Jährige"
"_0a","10-Jährige"
"_0b","11-Jährige"
"_0c","12-Jährige"
"_0d","13-Jährige"
"_0e","14-Jährige"
"_0f","15-Jährige"
"_0g","16-Jährige"
"_0h","17-Jährige"
"_0i","18-Jährige"
"_0j","19-Jährige"
"_0k","20-Jährige"
"_0l","21-Jährige"
"_0m","22-Jährige"
"_0n","23-Jährige"
"_0o","24-Jährige"
"_0p","25-Jährige"
"_0q","26-Jährige"
"_0r","27-Jährige"
"_0s","28-Jährige"
"_0t","29-Jährige"
"_0u","30-Jährige"
"_0v","31-Jährige"
"_0w","32-Jährige"
"_0x","33-Jährige"
"_0y","34-Jährige"
"_0z","35-Jährige"
"_10","36-Jährige"
"_11","37-Jährige"
"_12","38-Jährige"
"_13","39-Jährige"
"_14","40-Jährige"
"_15","41-Jährige"
"_16","42-Jährige"
"_17","43-Jährige"
"_18","44-Jährige"
"_19","45-Jährige"
"_1a","46-Jährige"
"_1b","47-Jährige"
"_1c","48-Jährige"
"_1d","49-Jährige"
"_1e","50-Jährige"
"_1f","51-Jährige"
"_1g","52-Jährige"
"_1h","53-Jährige"
"_1i","54-Jährige"
"_1j","55-Jährige"
"_1k","56-Jährige"
"_1l","57-Jährige"
"_1m","58-Jährige"
"_1n","59-Jährige"
"_1o","60-Jährige"
"_1p","61-Jährige"
"_1q","62-Jährige"
"_1r","63-Jährige"
"_1s","64-Jährige"
"_1t","65-Jährige"
"_1u","66-Jährige"
"_1v","67-Jährige"
"_1w","68-Jährige"
"_1x","69-Jährige"
"_1y","70-Jährige"
"_1z","71-Jährige"
"_20","72-Jährige"
"_21","73-Jährige"
"_22","74-Jährige"
"_23","75-Jährige"
"_24","76-Jährige"
"_25","77-Jährige"
"_26","78-Jährige"
"_27","79-Jährige"
"_28","80-Jährige"
"_29","81-Jährige"
"_2a","82-Jährige"
"_2b","83-Jährige"
"_2c","84-Jährige"
"_2d","85-Jährige"
"_2e","86-Jährige"
"_2f","87-Jährige"
"_2g","88-Jährige"
"_2h","89-Jährige"
"_2i","90-Jährige"
"_2j","91-Jährige"
"_2k","92-Jährige"
"_2l","93-Jährige"
"_2m","94-Jährige"
"_2n","95 Jahre und mehr"
"","Bundesländer"
"___0","Schleswig-Holstein"
"___1","Hamburg"
"___2","Niedersachsen"
"___3","Bremen"
"___4","Nordrhein-Westfalen"
"___5","Hessen"
"___6","Rheinland-Pfalz"
"___7","Baden-Württemberg"
"___8","Bayern"
"___9","Saarland"
"___a","Berlin"
"___b","Brandenburg"
"___c","Mecklenburg-Vorpommern"
"___d","Sachsen"
"___e","Sachsen-Anhalt"
"___f","Thüringen"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
"","Staatsangehörigkeit"
"_____00","Albanien"
"_____01","Bosnien und Herzegowina"
"_____02","Andorra"
"_____03","Belgien"
"_____04","Bulgarien"
"_____05","Dänemark"
"_____06","Estland"
"_____07","Finnland"
"_____08","Frankreich"
"_____09","Kroatien"
"_____0a","Slowenien"
"_____0b","Serbien und Montenegro (05.02.2003-02.06.2006)"
"_____0c","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"_____0d","Griechenland"
"_____0e","Irland"
"_____0f","Island"
"_____0g","Italien"
"_____0h","Jugoslawien, Bundesrep. (27.04.1992-04.02.2003)"
"_____0i","Lettland"
"_____0j","Montenegro (ab 03.06.2006)"
"_____0k","Liechtenstein"
"_____0l","Litauen"
"_____0m","Luxemburg"
"_____0n","Nordmazedonien"
"_____0o","Malta"
"_____0p","Moldau, Republik"
"_____0q","Monaco"
"_____0r","Niederlande"
"_____0s","Norwegen"
"_____0t","Kosovo"
"_____0u","Österreich"
"_____0v","Polen"
"_____0w","Portugal"
"_____0x","Rumänien"
"_____0y","Slowakei"
"_____0z","San Marino"
"_____10","Schweden"
"_____11","Schweiz"
"_____12","Sowjetunion (bis 25.12.1991)"
"_____13","Russische Föderation"
"_____14","Spanien"
"_____15","Tschechoslowakei (bis 31.12.1992)"
"_____16","Türkei"
"_____17","Tschechien"
"_____18","Ungarn"
"_____19","Ukraine"
"_____1a","Vatikanstadt"
"_____1b","Vereinigtes Königreich"
"_____1c","Belarus"
"_____1d","Serbien"
"_____1e","Zypern"
"_____1f","Britische Überseegebiete"
"_____1g","Algerien"
"_____1h","Angola"
"_____1i","Eritrea"
"_____1j","Äthiopien"
"_____1k","Lesotho"
"_____1l","Botsuana"
"_____1m","Benin"
"_____1n","Dschibuti"
"_____1o","Cote d'Ivoire"
"_____1p","Nigeria"
"_____1q","Simbabwe"
"_____1r","Gabun"
"_____1s","Gambia"
"_____1t","Ghana"
"_____1u","Mauretanien"
"_____1v","Cabo Verde"
"_____1w","Kenia"
"_____1x","Komoren"
"_____1y","Kongo, Republik"
"_____1z","Kongo, Demokratische Republik"
"_____20","Liberia"
"_____21","Libyen"
"_____22","Madagaskar"
"_____23","Mali"
"_____24","Marokko"
"_____25","Mauritius"
"_____26","Mosambik"
"_____27","Niger"
"_____28","Malawi"
"_____29","Sambia"
"_____2a","Burkina Faso"
"_____2b","Guinea-Bissau"
"_____2c","Guinea"
"_____2d","Kamerun"
"_____2e","Südafrika"
"_____2f","Ruanda"
"_____2g","Namibia"
"_____2h","Sao Tome und Principe"
"_____2i","Senegal"
"_____2j","Seychellen"
"_____2k","Sierra Leone"
"_____2l","Somalia"
"_____2m","Äquatorialguinea"
"_____2n","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"_____2o","Sudan (ohne Südsudan) (ab 09.07.2011)"
"_____2p","Südsudan (ab 09.07.2011)"
"_____2q","Eswatini"
"_____2r","Tansania"
"_____2s","Togo"
"_____2t","Tschad"
"_____2u","Tunesien"
"_____2v","Uganda"
"_____2w","Ägypten"
"_____2x","Zentralafrikanische Republik"
"_____2y","Burundi"
"_____2z","Antigua und Barbuda"
"_____30","Barbados"
"_____31","Argentinien"
"_____32","Bahamas"
"_____33","Bolivien, Plurinationaler Staat"
"_____34","Brasilien"
"_____35","Guyana"
"_____36","Belize"
"_____37","Chile"
"_____38","Dominica"
"_____39","Costa Rica"
"_____3a","Dominikanische Republik"
"_____3b","Ecuador"
"_____3c","El Salvador"
"_____3d","Grenada"
"_____3e","Guatemala"
"_____3f","Haiti"
"_____3g","Honduras"
