"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","New Caledonia"
"__03","Singapore"
"__04","Thailand"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Papua New Guinea"
"__0a","Australia"
"__0b","Chinese Taipei"
"__0c","Indonesia"
"__0d","New Zealand"
"__0e","Solomon Isds."
"__0f","Myanmar"
"__0g","Korea, Rep. of"
"__0h","Malaysia"
"__0i","Belgium, Luxembourg"
"__0j","Netherlands"
"__0k","Saudi Arabia"
"__0l","Other areas n.e.s."
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Vanuatu"
"__0p","Italy incl. San Marino"
"__0q","Timor-Leste"
"__0r","EU 27"
"__0s","France excl. Monaco & overseas"
"__0t","France incl. Monaco & overseas"
"__0u","France incl. Monaco excl. overseas"
"__0v","Bunkers"
"__0w","India"
"__0x","China"
"__0y","Germany"
"__0z","South Africa"
"__10","Viet Nam"
"__11","Fiji"
"__12","Croatia"
"__13","Hungary"
"__14","Russian Federation"
"__15","Slovakia"
"__16","Slovenia"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Czech Rep."
"__1a","Belarus"
"__1b","Macedonia, The Fmr. Yugoslav Rep."
"__1c","Israel"
"__1d","Bulgaria"
"__1e","Poland"
"__1f","Liechtenstein"
"__1g","Portugal"
"__1h","Norway excl. Bouvet S. & JM."
"__1i","Norway incl. S. & JM. excl. Bouvet"
"__1j","Kazakhstan"
"__1k","Bosnia & Herzegovina"
"__1l","Serbia"
"__1m","Serbia & Montenegro"
"__1n","Azerbaijan"
"__1o","Morocco"
"__1p","Peru"
"__1q","Romania"
"__1r","Sweden"
"__1s","Paraguay"
"__1t","Belgium"
"__1u","Rwanda"
"__1v","Netherlands Antilles"
"__1w","Spain"
"__1x","Turkey"
"__1y","Canada"
"__1z","Ireland"
"__20","Luxembourg"
"__21","Tunisia"
"__22","Congo"
"__23","Congo, The Rep. Dem. of"
"__24","Oman"
"__25","Burundi"
"__26","Angola"
"__27","Guinea"
"__28","Algeria"
"__29","Gabon"
"__2a","Uzbekistan"
"__2b","Dominican Rep."
"__2c","Denmark"
"__2d","Côte d'Ivoire"
"__2e","Bahrain"
"__2f","French Polynesia"
"__2g","Ukraine"
"__2h","Chile"
"__2i","Hong Kong SAR of China"
"__2j","United Arab Emirates"
"__2k","Faeroe Isds."
"__2l","Ghana"
"__2m","Kenya"
"__2n","Colombia"
"__2o","Bermuda"
"__2p","Saint Pierre & Miquelon"
"__2q","Pakistan"
"__2r","Jordan"
"__2s","Jamaica"
"__2t","Trinidad & Tobago"
"__2u","Iceland"
"__2v","Iran"
"__2w","Cuba"
"__2x","Uruguay"
"__2y","Ecuador"
"__2z","Guatemala"
"__30","Argentina"
"__31","Bolivia"
"__32","Austria"
"__33","Confidential & differences"
"__34","Egypt"
"__35","Lithuania"
"__36","Iraq"
"__37","Greenland"
"__38","Finland"
"__39","Nigeria"
"__3a","Latvia"
"__3b","Cyprus"
"__3c","Qatar"
"__3d","Seychelles"
"__3e","Brazil"
"__3f","Albania"
"__3g","Andorra"
"__3h","Cape Verde"
"__3i","Equatorial Guinea"
"__3j","Djibouti"
"__3k","Gibraltar"
"__3l","Lebanon"
"__3m","Liberia"
"__3n","Mali"
"__3o","Moldova, Rep. of"
"__3p","Mozambique"
"__3q","Namibia"
"__3r","Guinea-Bissau"
"__3s","Saint Helena"
"__3t","Syrian Arab Rep."
"__3u","Burkina Faso"
"__3v","Bahamas"
"__3w","Chad"
"__3x","Kuwait"
"__3y","Niger"
"__3z","Africa n.e.s."
"__40","Sao Tome & Principe"
"__41","Senegal"
"__42","Turkmenistan"
"__43","Tanzania, United Rep. of"
"__44","Ethiopia"
"__45","Malawi"
"__46","Mauritania"
"__47","Mexico"
"__48","Nepal"
"__49","Sierra Leone"
"__4a","Sudan"
"__4b","Cameroon"
"__4c","Falkland Isds."
"__4d","Montenegro"
"__4e","Saint Martin"
"__4f","Sri Lanka"
"__4g","Madagascar"
"__4h","Mauritius"
"__4i","Saint Vincent & Grenadines"
"__4j","Comoros"
"__4k","Costa Rica"
"__4l","Bangladesh"
"__4m","Fmr. USSR"
"__4n","Estonia"
"__4o","French Guiana"
"__4p","Guadeloupe"
"__4q","Réunion"
"__4r","Benin"
"__4s","Malta"
"__4t","Central African Rep."
"__4u","Greece"
"__4v","Martinique"
"__4w","Southern African Customs Union"
"__4x","Mayotte"
