"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Malaysia"
"__04","Singapore"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Belgium, Luxembourg"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","France incl. Monaco excl. overseas"
"__0d","Other areas n.e.s."
"__0e","New Zealand"
"__0f","South Africa"
"__0g","Thailand"
"__0h","Netherlands"
"__0i","Fiji"
"__0j","Hong Kong SAR of China"
"__0k","Indonesia"
"__0l","Korea, Rep. of"
"__0m","Papua New Guinea"
"__0n","China"
"__0o","Chinese Taipei"
"__0p","Viet Nam"
"__0q","Zimbabwe"
"__0r","Syrian Arab Rep."
"__0s","Benin"
"__0t","Nigeria"
"__0u","India"
"__0v","Pakistan"
"__0w","Croatia"
"__0x","Czech Rep."
"__0y","Macedonia, The Fmr. Yugoslav Rep."
"__0z","Bulgaria"
"__10","Hungary"
"__11","Norway excl. Bouvet S. & JM."
"__12","Norway incl. S. & JM. excl. Bouvet"
"__13","Romania"
"__14","Slovenia"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Slovakia"
"__18","Italy incl. San Marino"
"__19","Ukraine"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Bosnia & Herzegovina"
"__1d","Spain"
"__1e","EU 27"
"__1f","Philippines"
"__1g","Poland"
"__1h","Serbia"
"__1i","Turkey"
"__1j","Denmark"
"__1k","Libya"
"__1l","Austria"
"__1m","Ecuador"
"__1n","Luxembourg"
"__1o","Lithuania"
"__1p","Finland"
"__1q","Greece"
"__1r","Sweden"
"__1s","Saudi Arabia"
"__1t","Tunisia"
"__1u","Morocco"
"__1v","Canada"
"__1w","Ireland"
"__1x","Russian Federation"
"__1y","Egypt"
"__1z","Guinea"
"__20","Australia"
"__21","Cameroon"
"__22","Portugal"
"__23","Brazil"
"__24","Congo, The Rep. Dem. of"
"__25","Guatemala"
"__26","Venezuela"
"__27","Belgium"
"__28","Mexico"
