"","Indicator"
"0","Harmonised Index of Consumer Prices (HICP) / Overall index / Euro area (changing composition) / Unadjusted figure"
"1","Harmonised Index of Consumer Prices (HICP) / Overall index / Belgium / Unadjusted figure"
"2","Harmonised index of consumer prices / Germany / Unadjusted figure / Overall index"
"3","Harmonised Index of Consumer Prices (HICP) / Overall index / Estonia / Unadjusted figure"
"4","Harmonised Index of Consumer Prices (HICP) / Overall index / Finland / Unadjusted figure"
"5","Harmonised Index of Consumer Prices (HICP) / Overall index / France / Unadjusted figure"
"6","Harmonised Index of Consumer Prices (HICP) / Overall index / Greece / Unadjusted figure"
"7","Harmonised Index of Consumer Prices (HICP) / Overall index / Ireland / Unadjusted figure"
"8","Harmonised Index of Consumer Prices (HICP) / Overall index / Italy / Unadjusted figure"
"9","Harmonised Index of Consumer Prices (HICP) / Overall index / Latvia / Unadjusted figure"
"a","Harmonised Index of Consumer Prices (HICP) / Overall index / Lithuania / Unadjusted figure"
"b","Harmonised Index of Consumer Prices (HICP) / Overall index / Luxembourg / Unadjusted figure"
"c","Harmonised Index of Consumer Prices (HICP) / Overall index / Malta / Unadjusted figure"
"d","Harmonised Index of Consumer Prices (HICP) / Overall index / Netherlands / Unadjusted figure"
"e","Harmonised Index of Consumer Prices (HICP) / Overall index / Austria / Unadjusted figure"
"f","Harmonised Index of Consumer Prices (HICP) / Overall index / Portugal / Unadjusted figure"
"g","Harmonised Index of Consumer Prices (HICP) / Overall index / Slovakia / Unadjusted figure"
"h","Harmonised Index of Consumer Prices (HICP) / Overall index / Slovenia / Unadjusted figure"
"i","Harmonised Index of Consumer Prices (HICP) / Overall index / Spain / Unadjusted figure"
"j","Harmonised Index of Consumer Prices (HICP) / Overall index / United Kingdom / Unadjusted figure"
"k","Harmonised Index of Consumer Prices (HICP) / Overall index / Cyprus / Unadjusted figure"
