"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","10 Arbeitnehmer und mehr"
"","Arbeitszeit"
"_0","Insgesamt"
"_1","Teilzeit"
"_2","Vollzeit"
"_3","Jahresdurchschnitt in Vollzeitäquivalente"
"","Arbeitskostenindikatoren"
"__0","Durchschnittliche jährliche Zahl der tatsächlich geleisteten Arbeitsstunden pro Arbeitnehmer"
"__1","Durchschnittliche  jährliche Zahl der tatsächlich geleisteten Arbeitsstunden pro Auszubildenden"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"___00","Land- und Forstwirtschaft"
"___01","Fischerei und Fischzucht"
"___02","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"___03","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"___04","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"___05","Industrie"
"___06","Industrie (ohne Bau)"
"___07","Bergbau und Gewinnung von Steinen und Erden"
"___08","Kohlenbergbau, Torfgewinnung"
"___09","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"___0a","Bergbau auf Uran- und Thoriumerze"
"___0b","Erzbergbau"
"___0c","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___0d","Herstellung von Waren"
"___0e","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"___0f","Tabakverarbeitung"
"___0g","Herstellung von Textilien"
"___0h","Herstellung von Bekleidung"
"___0i","Herstellung von Leder und Lederwaren"
"___0j","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln)"
"___0k","Herstellung von Papier, Pappe und Waren daraus"
"___0l","Herstellung von Verlags- und Druckerzeugnissen,  Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"___0m","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"___0n","Herstellung von chemischen Erzeugnissen"
"___0o","Herstellung von Gummi- und Kunststoffwaren"
"___0p","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0q","Metallerzeugung und -bearbeitung"
"___0r","Herstellung von Metallerzeugnissen"
"___0s","Maschinenbau"
"___0t","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"___0u","Herstellung von Geräten der Elektrizitätserzeugung, -verteilung u. Ä."
"___0v","Rundfunk- und Nachrichtentechnik"
"___0w","Medizin-, Mess-, Steuer- und Regelungstechnik, Optik, Herstellung von Uhren"
"___0x","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0y","Sonstiger Fahrzeugbau"
"___0z","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Sportgeräten, Spielwaren und sonstigen Erzeugnissen"
"___10","Rückgewinnung"
"___11","Energie- und Wasserversorgung"
"___12","Energieversorgung"
"___13","Wasserversorgung"
"___14","Bau"
"___15","Bau"
"___16","Dienstleistungen (ohne Öffentliche Verwaltung, private Haushalte und extra-territoriale Organisationen)"
"___17","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"___18","Handel; Beherbergungs- und Gaststätten; Verkehr"
"___19","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"___1a","Kraftfahrzeughandel; Instandhaltung und Reparatur von Kraftfahrzeugen; Tankstellen"
"___1b","Handelsvermittlung und Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___1c","Einzelhandel (ohne Handel mit Kraftfahrzeugen und ohne Tankstellen); Reparatur von Gebrauchsgütern"
"___1d","Beherbergungs- und Gaststätten"
"___1e","Beherbergungs- und Gaststätten"
"___1f","Verkehr und Nachrichtenübermittlung"
"___1g","Landverkehr; Transport in Rohrfernleitungen"
"___1h","Schifffahrt"
"___1i","Luftfahrt"
"___1j","Hilfs- und Nebentätigkeiten für den Verkehr; Verkehrsvermittlung"
"___1k","Nachrichtenübermittlung"
"___1l","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"___1m","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"___1n","Kreditinstitute"
"___1o","Versicherungen (ohne Sozialversicherung)"
"___1p","Mit den Kreditinstituten und Versicherungen verbundene Tätigkeiten"
"___1q","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"___1r","Grundstücks- und Wohnungswesen"
"___1s","Vermietung beweglicher Sachen ohne Bedienungspersonal"
"___1t","Datenverarbeitung und Datenbanken"
"___1u","Forschung und Entwicklung"
"___1v","Erbringung von unternehmensbezogenen Dienstleistungen"
"___1w","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"___1x","Erziehung und Unterricht; Gesundheit; Sonstige Dienstleistungen"
"___1y","Erziehung und Unterricht"
"___1z","Erziehung und Unterricht"
"___20","Gesundheits-, Veterinär- und Sozialwesen"
"___21","Gesundheits-, Veterinär- und Sozialwesen"
"___22","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"___23","Abwasser- und Abfallbeseitigung und sonstige Entsorgung"
"___24","Interessenvertretungen sowie kirchliche und sonstige Vereinigungen (ohne Sozialwesen, Kultur und Sport)"
"___25","Kultur, Sport und Unterhaltung"
"___26","Erbringung von sonstigen Dienstleistungen"
"","Maßeinheit"
"_____0","Stunden pro Arbeitnehmer"
"","Geopolitische Meldeeinheit"
"______00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______01","Vlaams Gewest"
"______02","Région wallonne"
"______03","Baden-Württemberg"
"______04","Bayern"
"______05","Berlin"
"______06","Brandenburg"
"______07","Bremen"
"______08","Hamburg"
"______09","Hessen"
"______0a","Mecklenburg-Vorpommern"
"______0b","Niedersachsen"
"______0c","Nordrhein-Westfalen"
"______0d","Rheinland-Pfalz"
"______0e","Saarland"
"______0f","Sachsen"
"______0g","Sachsen-Anhalt"
"______0h","Schleswig-Holstein"
"______0i","Thüringen"
"______0j","Voreia Ellada (NUTS 2010)"
"______0k","Kentriki Ellada (NUTS 2010)"
"______0l","Attiki"
"______0m","Nisia Aigaiou, Kriti"
"______0n","Noroeste (ES)"
"______0o","Noreste (ES)"
"______0p","Comunidad de Madrid"
"______0q","Centro (ES)"
"______0r","Este (ES)"
"______0s","Sur (ES)"
"______0t","Canarias"
"______0u","Île de France"
"______0v","Bassin Parisien (NUTS 2013)"
"______0w","Nord-Pas-de-Calais (NUTS 2013)"
"______0x","Est (FR) (NUTS 2013)"
"______0y","Ouest (FR) (NUTS 2013)"
"______0z","Sud-Ouest (FR) (NUTS 2013)"
"______10","Centre-Est (FR) (NUTS 2013)"
"______11","Méditerranée (NUTS 2013)"
"______12","Nord-Ovest"
"______13","Nord-Est (NUTS 2006)"
"______14","Centro (I) (NUTS 2006)"
"______15","Sud"
"______16","Isole"
"______17","Közép-Magyarország"
"______18","Dunántúl"
"______19","Alföld és Észak"
"______1a","Noord-Nederland"
"______1b","Oost-Nederland"
"______1c","West-Nederland"
"______1d","Zuid-Nederland"
"______1e","Ostösterreich"
"______1f","Südösterreich"
"______1g","Westösterreich"
"______1h","Region Centralny (NUTS 2013)"
"______1i","Makroregion Poludniowy"
"______1j","Region Wschodni (NUTS 2013)"
"______1k","Makroregion Pólnocno-Zachodni"
"______1l","Makroregion Poludniowo-Zachodni"
"______1m","Makroregion Pólnocny"
"______1n","Continente"
"______1o","Norte"
"______1p","Algarve"
"______1q","Centro (PT)"
"______1r","Área Metropolitana de Lisboa"
"______1s","Alentejo"
"______1t","Região Autónoma dos Açores (PT)"
"______1u","Região Autónoma da Madeira (PT)"
"______1v","North East (UK)"
"______1w","North West (UK)"
"______1x","Yorkshire and The Humber"
"______1y","East Midlands (UK)"
"______1z","West Midlands (UK)"
"______20","East of England"
"______21","London"
"______22","South East (UK)"
"______23","South West (UK)"
"______24","Wales"
"______25","Scotland"
"______26","Northern Ireland (UK)"
