"","Wertmerkmal"
"0","Beschäftigtenindex"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 Dienstleistungen"
"__00","Landverkehr und Transport in Rohrfernleitungen"
"__01","Verkehr"
"__02","Personenbeförderung"
"__03","Güterbeförderung"
"__04","Personen-, Güterbeförderung im Eisenbahnverkehr"
"__05","Nachhaltige Güterbeförderung"
"__06","Nicht nachhaltige Güterbeförderung"
"__07","Güterbeförderung ohne Eisenbahnverkehr"
"__08","Pers.bef. Landv.,Güterbef. Str.,Umz.tr.,Rohrfernl."
"__09","Personenbeförderung im Eisenbahnfernverkehr"
"__0a","Güterbeförderung im Eisenbahnverkehr"
"__0b","Sonstige Personenbeförderung im Landverkehr"
"__0c","Personenbef. im Nahverkehr zu Lande (ohne Taxis)"
"__0d","Betrieb von Taxis"
"__0e","Sonstige Personenbeförderung im Landverkehr a.n.g."
"__0f","Güterbeförderung i.Straßenverkehr,Umzugstransporte"
"__0g","Güterbeförderung im Straßenverkehr"
"__0h","Umzugstransporte"
"__0i","Transport in Rohrfernleitungen"
"__0j","Schifffahrt"
"__0k","Personen- und Güterbeförderung Schiffsverkehr"
"__0l","Personenbeförderung Binnen- und Küstenschifffahrt"
"__0m","Personenbeförderung i.d. See- u. Küstenschifffahrt"
"__0n","Güterbeförderung in der See- und Küstenschifffahrt"
"__0o","Personenbeförderung in der Binnenschifffahrt"
"__0p","Güterbeförderung in der Binnenschifffahrt"
"__0q","Luftfahrt"
"__0r","Personen- und Güterbeförderung Luftfahrt"
"__0s","Personenbeförderung in der Luftfahrt"
"__0t","Güterbeförderung in der Luftfahrt u. Raumtransport"
"__0u","Güterbeförderung in der Luftfahrt"
"__0v","Raumtransport"
"__0w","Lagerei, sonstige Dienstleistungen für den Verkehr"
"__0x","Lagerei"
"__0y","Sonstige Dienstleistungen für den Verkehr"
"__0z","Sonstige Dienstleistungen für den Landverkehr"
"__10","Sonstige Dienstleistungen für die Schifffahrt"
"__11","Sonstige Dienstleistungen für die Luftfahrt"
"__12","Frachtumschlag"
"__13","Sonstige Dienstleistungen für den Verkehr a.n.g."
"__14","Post-, Kurier- und Expressdienste"
"__15","Sonstige Post-, Kurier- und Expressdienste"
"__16","Beherbergung"
"__17","Hotels, Gasthöfe und Pensionen"
"__18","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"__19","Campingplätze"
"__1a","Sonstige Beherbergungsstätten"
"__1b","Gastronomie"
"__1c","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"__1d","Gaststättengewerbe"
