"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Singapore"
"__0m","South Africa"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy incl. San Marino"
"__0w","Finland"
"__0x","Greece"
"__0y","New Caledonia"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","India"
"__12","American Samoa"
"__13","Indonesia"
"__14","Spain"
"__15","Brazil"
"__16","Other areas n.e.s."
"__17","Austria"
"__18","Norfolk Island"
"__19","Samoa"
"__1a","Pakistan"
"__1b","Wallis & Futuna Isds."
"__1c","Colombia"
"__1d","Macao SAR of China"
"__1e","Mauritius"
"__1f","Portugal"
"__1g","Sri Lanka"
"__1h","Cyprus"
"__1i","Ireland"
"__1j","Sweden"
"__1k","Solomon Isds."
"__1l","French Polynesia"
"__1m","Saudi Arabia"
"__1n","Viet Nam"
"__1o","Slovenia"
"__1p","Turkey"
"__1q","Jordan"
"__1r","Lebanon"
"__1s","Mexico"
"__1t","Egypt"
"__1u","Poland"
"__1v","Syrian Arab Rep."
"__1w","United Arab Emirates"
"__1x","Belgium"
"__1y","Ecuador"
"__1z","Iran"
"__20","EU 27"
"__21","Czech Rep."
"__22","Peru"
"__23","Southern African Customs Union"
"__24","Argentina"
"__25","Bulgaria"
"__26","Réunion"
"__27","Tonga"
"__28","Cambodia"
"__29","Luxembourg"
