"","Indicator"
"","Population Estimate,"
"00","Foster County, ND"
"01","se Price Index for Foster County, ND"
"02","by Sex, Total Population (5-year estimate) in Foster County, ND"
"03","Total (5-year estimate) in Foster County, ND"
"04","Total, Not Hispanic or Latino (5-year estimate) in Foster County, ND"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Foster County, ND"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Foster County, ND"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Foster County, ND"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Foster County, ND"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Foster County, ND"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Foster County, ND"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Foster County, ND"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Foster County, ND"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Foster County, ND"
"0e","Total, Hispanic or Latino (5-year estimate) in Foster County, ND"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Foster County, ND"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Foster County, ND"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Foster County, ND"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Foster County, ND"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Foster County, ND"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Foster County, ND"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Foster County, ND"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Foster County, ND"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Foster County, ND"
"0o","for Workers (5-year estimate) in Foster County, ND"
"0p","5-year estimate) for Foster County, ND"
"0q","Structures Authorized by Building Permits for Foster County, ND"
"0r","ents in Foster County, ND"
"0s","for Foster County, ND"
"0t","re Death Rate for Foster County, ND"
"0u","Hospital Admissions (5-year estimate) in Foster County, ND (DISCONTINUED)"
"0v","(5-year estimate) in Foster County, ND"
"0w","tablishments for All Industries in Foster County, ND"
"0x","dit Population for Foster County, ND"
"0y","Property Crime Offenses Known to Law Enforcement in Foster County, ND (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Foster County, ND"
"10","Higher (5-year estimate) in Foster County, ND"
"11","5-year estimate) for Foster County, ND"
"12","Foster County, ND"
"13","in Foster County, ND"
"14","in Foster County, ND"
"15","in Foster County, ND"
"16","Foster County, ND"
"17","Migration Flow (5-year estimate) for Foster County, ND"
"18","Income in Foster County, ND"
"19","oster County, ND"
"1a","acial Dissimilarity (5-year estimate) Index for Foster County, ND"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Foster County, ND"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Foster County, ND"
"1d","n Below the Poverty Level (5-year estimate) in Foster County, ND"
"","Gross Domestic Product:"
"1e","All Industries in Foster County, ND"
"1f","Private Goods-Producing Industries in Foster County, ND"
"1g","Government and Government Enterprises in Foster County, ND"
"1h","Private Services-Providing Industries in Foster County, ND"
"","Unemployed Persons in Foster County, ND"
"1i",""
"1j",""
"","Employed Persons in Foster County, ND"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Foster County, ND"
"1n","Upper Bound of Estimate of Median Household Income for Foster County, ND"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Foster County, ND"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Foster County, ND"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Foster County, ND"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Foster County, ND"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Foster County, ND"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Foster County, ND"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Foster County, ND"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Foster County, ND"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Foster County, ND"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Foster County, ND"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Foster County, ND"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Foster County, ND"
"","Estimate of"
"20","Median Household Income for Foster County, ND"
"21","Related Children Age 5-17 in Families in Poverty for Foster County, ND"
"22","People of All Ages in Poverty in Foster County, ND"
"23","People Age 0-17 in Poverty in Foster County, ND"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Foster County, ND"
"25","People of All Ages in Poverty for Foster County, ND"
"26","People Age 0-17 in Poverty for Foster County, ND"
"","Poverty Universe, Age"
"27","0-17 for Foster County, ND"
"28","5-17 related for Foster County, ND"
"29","Poverty Universe,: All Ages for Foster County, ND"
"","Real Gross Domestic Product:"
"2a","All Industries in Foster County, ND"
"2b","Private Goods-Producing Industries in Foster County, ND"
"2c","Government and Government Enterprises in Foster County, ND"
"2d","Private Services-Providing Industries in Foster County, ND"
