"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Total business economy; repair of computers, personal and household goods; except financial and insurance activities"
"01","Mining and quarrying"
"02","Mining of coal and lignite"
"03","Mining of hard coal"
"04","Mining of lignite"
"05","Extraction of crude petroleum and natural gas"
"06","Extraction of crude petroleum"
"07","Extraction of natural gas"
"08","Mining of metal ores"
"09","Mining of iron ores"
"0a","Mining of non-ferrous metal ores"
"0b","Other mining and quarrying"
"0c","Quarrying of stone, sand and clay"
"0d","Mining and quarrying n.e.c."
"0e","Mining support service activities"
"0f","Support activities for petroleum and natural gas extraction"
"0g","Support activities for other mining and quarrying"
"0h","Manufacturing"
"0i","Manufacture of food products"
"0j","Processing and preserving of meat and production of meat products"
"0k","Processing and preserving of fish, crustaceans and molluscs"
"0l","Processing and preserving of fruit and vegetables"
"0m","Manufacture of vegetable and animal oils and fats"
"0n","Manufacture of dairy products"
"0o","Manufacture of grain mill products, starches and starch products"
"0p","Manufacture of bakery and farinaceous products"
"0q","Manufacture of other food products"
"0r","Manufacture of prepared animal feeds"
"0s","Manufacture of beverages"
"0t","Manufacture of beverages"
"0u","Manufacture of tobacco products"
"0v","Manufacture of tobacco products"
"0w","Manufacture of textiles"
"0x","Preparation and spinning of textile fibres"
"0y","Weaving of textiles"
"0z","Finishing of textiles"
"10","Manufacture of other textiles"
"11","Manufacture of wearing apparel"
"12","Manufacture of wearing apparel, except fur apparel"
"13","Manufacture of articles of fur"
"14","Manufacture of knitted and crocheted apparel"
"15","Manufacture of leather and related products"
"16","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur"
"17","Manufacture of footwear"
"18","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"19","Sawmilling and planing of wood"
"1a","Manufacture of products of wood, cork, straw and plaiting materials"
"1b","Manufacture of paper and paper products"
"1c","Manufacture of pulp, paper and paperboard"
"1d","Manufacture of articles of paper and paperboard"
"1e","Printing and reproduction of recorded media"
"1f","Printing and service activities related to printing"
"1g","Reproduction of recorded media"
"1h","Manufacture of coke and refined petroleum products"
"1i","Manufacture of coke oven products"
"1j","Manufacture of refined petroleum products"
"1k","Manufacture of chemicals and chemical products"
"1l","Manufacture of basic chemicals, fertilisers and nitrogen compounds, plastics and synthetic rubber in primary forms"
"1m","Manufacture of pesticides and other agrochemical products"
"1n","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"1o","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"1p","Manufacture of other chemical products"
"1q","Manufacture of man-made fibres"
"1r","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"1s","Manufacture of basic pharmaceutical products"
"1t","Manufacture of pharmaceutical preparations"
"1u","Manufacture of rubber and plastic products"
"1v","Manufacture of rubber products"
"1w","Manufacture of plastics products"
"1x","Manufacture of other non-metallic mineral products"
"1y","Manufacture of glass and glass products"
"1z","Manufacture of refractory products"
"20","Manufacture of clay building materials"
"21","Manufacture of other porcelain and ceramic products"
"22","Manufacture of cement, lime and plaster"
"23","Manufacture of articles of concrete, cement and plaster"
"24","Cutting, shaping and finishing of stone"
"25","Manufacture of abrasive products and non-metallic mineral products n.e.c."
"26","Manufacture of basic metals"
"27","Manufacture of basic iron and steel and of ferro-alloys"
"28","Manufacture of tubes, pipes, hollow profiles and related fittings, of steel"
"29","Manufacture of other products of first processing of steel"
"2a","Manufacture of basic precious and other non-ferrous metals"
"2b","Casting of metals"
"2c","Manufacture of fabricated metal products, except machinery and equipment"
"2d","Manufacture of structural metal products"
"2e","Manufacture of tanks, reservoirs and containers of metal"
"2f","Manufacture of steam generators, except central heating hot water boilers"
"2g","Manufacture of weapons and ammunition"
"2h","Forging, pressing, stamping and roll-forming of metal; powder metallurgy"
"2i","Treatment and coating of metals; machining"
"2j","Manufacture of cutlery, tools and general hardware"
"2k","Manufacture of other fabricated metal products"
"2l","Manufacture of computer, electronic and optical products"
"2m","Manufacture of electronic components and boards"
"2n","Manufacture of computers and peripheral equipment"
"2o","Manufacture of communication equipment"
"2p","Manufacture of consumer electronics"
"2q","Manufacture of instruments and appliances for measuring, testing and navigation; watches and clocks"
"2r","Manufacture of irradiation, electromedical and electrotherapeutic equipment"
"2s","Manufacture of optical instruments and photographic equipment"
"2t","Manufacture of magnetic and optical media"
"2u","Manufacture of electrical equipment"
"2v","Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus"
"2w","Manufacture of batteries and accumulators"
"2x","Manufacture of wiring and wiring devices"
"2y","Manufacture of electric lighting equipment"
"2z","Manufacture of domestic appliances"
"30","Manufacture of other electrical equipment"
"31","Manufacture of machinery and equipment n.e.c."
"32","Manufacture of general-purpose machinery"
"33","Manufacture of other general-purpose machinery"
"34","Manufacture of agricultural and forestry machinery"
"35","Manufacture of metal forming machinery and machine tools"
"36","Manufacture of other special-purpose machinery"
"37","Manufacture of motor vehicles, trailers and semi-trailers"
"38","Manufacture of motor vehicles"
"39","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"3a","Manufacture of parts and accessories for motor vehicles"
"3b","Manufacture of other transport equipment"
"3c","Building of ships and boats"
