"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Christmas Isds."
"__02","Denmark"
"__03","French Polynesia"
"__04","Germany"
"__05","Japan"
"__06","Korea, Rep. of"
"__07","New Zealand"
"__08","Singapore"
"__09","Thailand"
"__0a","Chinese Taipei"
"__0b","Malaysia"
"__0c","Cayman Isds."
"__0d","India"
"__0e","Bunkers"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Papua New Guinea"
"__0l","France incl. Monaco excl. overseas"
"__0m","Zimbabwe"
"__0n","Mexico"
"__0o","Russian Federation"
"__0p","Cuba"
"__0q","Indonesia"
"__0r","United Kingdom"
"__0s","Canada"
"__0t","Hong Kong SAR of China"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Viet Nam"
"__0y","EU 27"
"__0z","China"
"__10","Spain"
"__11","Nigeria"
"__12","Brazil"
"__13","Belgium, Luxembourg"
"__14","Slovenia"
"__15","Sweden"
"__16","Netherlands"
"__17","Belgium"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Chile"
"__1c","Croatia"
"__1d","Bangladesh"
"__1e","Azerbaijan"
"__1f","Kazakhstan"
"__1g","Ukraine"
"__1h","Czech Rep."
"__1i","Bulgaria"
"__1j","Hungary"
"__1k","Iran"
"__1l","Slovakia"
"__1m","Turkey"
"__1n","Romania"
"__1o","Israel"
"__1p","Malta"
"__1q","Luxembourg"
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Poland"
"__1t","Finland"
"__1u","Colombia"
"__1v","Austria"
"__1w","Greece"
"__1x","Ireland"
"__1y","Portugal"
"__1z","Cyprus"
"__20","El Salvador"
"__21","Nicaragua"
"__22","Seychelles"
"__23","Congo, The Rep. Dem. of"
"__24","Estonia"
"__25","Togo"
"__26","Tunisia"
"__27","Latvia"
"__28","Kenya"
"__29","New Caledonia"
"__2a","Côte d'Ivoire"
"__2b","Cameroon"
"__2c","Bahamas"
"__2d","Guadeloupe"
"__2e","Haiti"
"__2f","Niger"
"__2g","Norway excl. Bouvet S. & JM."
"__2h","Saint Pierre & Miquelon"
"__2i","French Southern Territories"
"__2j","Guam"
"__2k","Guatemala"
"__2l","Ecuador"
"__2m","Fmr. USSR"
"__2n","Australia"
"__2o","Iceland"
"__2p","Honduras"
"__2q","United Arab Emirates"
"__2r","Peru"
"__2s","Nepal"
"__2t","Trinidad & Tobago"
"__2u","Panama"
"__2v","Greenland"
"__2w","Morocco"
"__2x","Egypt"
"__2y","Antigua & Barbuda"
"__2z","Burkina Faso"
"__30","Dominican Rep."
"__31","Kuwait"
"__32","Saudi Arabia"
"__33","Bermuda"
"__34","Qatar"
"__35","Other areas n.e.s."
"__36","Sri Lanka"
"__37","Paraguay"
"__38","Belarus"
"__39","Uzbekistan"
"__3a","Armenia"
"__3b","Faeroe Isds."
"__3c","Argentina"
"__3d","Oman"
"__3e","South Africa"
"__3f","Venezuela"
"__3g","Lithuania"
"__3h","Lebanon"
"__3i","Philippines"
"__3j","Serbia & Montenegro"
"__3k","Uruguay"
"__3l","Georgia"
"__3m","Bosnia & Herzegovina"
"__3n","Tajikistan"
"__3o","Algeria"
"__3p","Chad"
"__3q","Mauritania"
"__3r","Serbia"
"__3s","Korea, Dem. People's Rep. of"
"__3t","Uganda"
"__3u","Mali"
"__3v","Tanzania, United Rep. of"
"__3w","Benin"
"__3x","Gabon"
"__3y","Gibraltar"
"__3z","Curaçao"
"__40","Africa n.e.s."
"__41","Afghanistan"
"__42","Ethiopia"
"__43","Montenegro"
"__44","Vanuatu"
"__45","Andorra"
"__46","Barbados"
"__47","Equatorial Guinea"
"__48","Mauritius"
"__49","Saint Martin"
"__4a","Senegal"
"__4b","Costa Rica"
"__4c","Bolivia"
"__4d","Jordan"
"__4e","Guinea-Bissau"
"__4f","Angola"
"__4g","Bahrain"
"__4h","Macao SAR of China"
"__4i","Aruba"
"__4j","Europe n.e.s."
"__4k","Moldova, Rep. of"
"__4l","Martinique"
"__4m","Réunion"
"__4n","French Guiana"
"__4o","Djibouti"
"__4p","Saint-Barthélemy"
"__4q","Libya"
"__4r","Netherlands Antilles"
"__4s","Belize"
"__4t","Liechtenstein"
"__4u","Maldives"
"__4v","Liberia"
"__4w","Southern African Customs Union"
"__4x","Monaco"
"__4y","Madagascar"
