"","Economical indicator for structural business statistics"
"0","High growth enterprises measured in employment - number"
"1","High growth enterprises measured in turnover - number"
"2","Young high growth enterprises (gazelles) measured in employment - number"
"3","Young high growth enterprises (gazelles) measured in turnover - number"
"4","Medium growth enterprises measured in employment - number"
"5","Medium growth enterprises measured in turnover - number"
"6","Young medium-growth enterprises measured in employment - number"
"7","Young medium-growth enterprises measured in turnover - number"
"8","Share of high growth enterprises in the population of active enterprises, measured in employment - percentage"
"9","Share of high growth enterprises in the population of active enterprises, measured in turnover - percentage"
"a","Share of young high growth enterprises (gazelles) in the population of active enterprises, measured in employment - percentage"
"b","Share of young high growth enterprises (gazelles) in the population of active enterprises, measured in turnover - percentage"
"c","Share of medium growth enterprises in the population of active enterprises measured in employment - percentage"
"d","Share of medium growth enterprises in the population of active enterprises measured in turnover - percentage"
"e","Share of young medium growth enterprises in the population of active enterprises measured in employment - percentage"
"f","Share of young medium growth enterprises in the population of active enterprises measured in turnover - percentage"
"","Size classes in number of employees"
"_0","From 5 to 9 employees"
"_1","5 employees or more"
"_2","10 employees or more"
"","Classification of economic activities - NACE Rev.2"
"__00","Industry, construction and services except insurance activities of holding companies"
"__01","Business economy except activities of holding companies"
"__02","Industry (except construction)"
"__03","Mining and quarrying"
"__04","Manufacturing"
"__05","Manufacture of food products; beverages and tobacco products"
"__06","Manufacture of textiles and wearing apparel"
"__07","Manufacture of leather and related products"
"__08","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__09","Manufacture of paper and paper products; printing and reproduction of recorded media"
"__0a","Manufacture of coke and refined petroleum products"
"__0b","Manufacture of chemicals and chemical products; basic pharmaceutical products and pharmaceutical preparations"
"__0c","Manufacture of rubber and plastic products"
"__0d","Manufacture of other non-metallic mineral products"
"__0e","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"__0f","Manufacture of computer, electronic and optical products; manufacture of electrical equipment"
"__0g","Manufacture of machinery and equipment n.e.c."
"__0h","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"__0i","Manufacture of furniture; other manufacturing"
"__0j","Repair and installation of machinery and equipment"
"__0k","Electricity, gas, steam and air conditioning supply"
"__0l","Water supply; sewerage, waste management and remediation activities"
"__0m","Construction"
"__0n","Services of the business economy except activities of holding companies"
"__0o","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__0p","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"__0q","Wholesale trade, except of motor vehicles and motorcycles"
"__0r","Retail trade, except of motor vehicles and motorcycles"
"__0s","Retail sale in non-specialised stores"
"__0t","Retail sale of food, beverages and tobacco in specialised stores"
"__0u","Retail sale of automotive fuel in specialised stores"
"__0v","Retail sale of information and communication equipment in specialised stores"
"__0w","Retail sale of other household equipment in specialised stores"
"__0x","Retail sale of cultural and recreation goods in specialised stores"
"__0y","Retail sale of other goods in specialised stores"
"__0z","Retail sale via stalls and markets"
"__10","Retail trade not in stores, stalls or markets"
"__11","Transportation and storage"
"__12","Land transport and transport via pipelines"
"__13","Water transport"
"__14","Air transport"
"__15","Warehousing and support activities for transportation"
"__16","Postal and courier activities"
"__17","Accommodation and food service activities"
"__18","Accommodation"
"__19","Food and beverage service activities"
"__1a","Information and communication"
"__1b","Publishing activities"
"__1c","Motion picture, video and television programme production, sound recording and music publishing activities"
"__1d","Programming and broadcasting activities"
"__1e","Telecommunications"
"__1f","Computer programming, consultancy and related activities"
"__1g","Computer programming, consultancy and related activities"
"__1h","Computer programming activities"
"__1i","Computer consultancy activities"
"__1j","Computer facilities management activities"
"__1k","Other information technology and computer service activities"
"__1l","Information service activities"
"__1m","Financial and insurance activities except activities of holding companies"
"__1n","Financial service activities, except insurance, pension funding, activities of holding companies"
"__1o","Insurance, reinsurance and pension funding, except compulsory social security"
"__1p","Activities auxiliary to financial services and insurance activities"
"__1q","Real estate activities"
"__1r","Real estate activities"
"__1s","Buying and selling of own real estate"
"__1t","Buying and selling of own real estate"
"__1u","Renting and operating of own or leased real estate"
"__1v","Renting and operating of own or leased real estate"
"__1w","Real estate activities on a fee or contract basis"
"__1x","Real estate agencies"
"__1y","Management of real estate on a fee or contract basis"
"__1z","Professional, scientific and technical activities"
"__20","Legal and accounting activities"
"__21","Legal activities"
"__22","Legal activities"
"__23","Accounting, bookkeeping and auditing activities; tax consultancy"
"__24","Accounting, bookkeeping and auditing activities; tax consultancy"
"__25","Activities of head offices; management consultancy activities"
"__26","Activities of head offices"
"__27","Activities of head offices"
"__28","Management consultancy activities"
"__29","Public relations and communication activities"
"__2a","Business and other management consultancy activities"
"__2b","Architectural and engineering activities; technical testing and analysis"
"__2c","Architectural and engineering activities and related technical consultancy"
"__2d","Architectural activities"
"__2e","Engineering activities and related technical consultancy"
"__2f","Technical testing and analysis"
"__2g","Technical testing and analysis"
"__2h","Scientific research and development"
"__2i","Research and experimental development on natural sciences and engineering"
"__2j","Research and experimental development on biotechnology"
"__2k","Other research and experimental development on natural sciences and engineering"
"__2l","Research and experimental development on social sciences and humanities"
"__2m","Research and experimental development on social sciences and humanities"
"__2n","Advertising and market research"
"__2o","Advertising"
"__2p","Advertising agencies"
"__2q","Media representation"
"__2r","Market research and public opinion polling"
"__2s","Market research and public opinion polling"
"__2t","Other professional, scientific and technical activities"
"__2u","Specialised design activities"
"__2v","Specialised design activities"
"__2w","Photographic activities"
"__2x","Photographic activities"
"__2y","Translation and interpretation activities"
"__2z","Translation and interpretation activities"
"__30","Other professional, scientific and technical activities n.e.c."
"__31","Other professional, scientific and technical activities n.e.c."
"__32","Veterinary activities"
"__33","Veterinary activities"
"__34","Veterinary activities"
"__35","Administrative and support service activities"
"__36","Rental and leasing activities"
"__37","Renting and leasing of motor vehicles"
"__38","Renting and leasing of cars and light motor vehicles"
"__39","Renting and leasing of trucks"
"__3a","Renting and leasing of personal and household goods"
"__3b","Renting and leasing of recreational and sports goods"
"__3c","Renting of video tapes and disks"
"__3d","Renting and leasing of other personal and household goods"
"__3e","Renting and leasing of other machinery, equipment and tangible goods"
"__3f","Renting and leasing of agricultural machinery and equipment"
"__3g","Renting and leasing of construction and civil engineering machinery and equipment"
"__3h","Renting and leasing of office machinery and equipment (including computers)"
"__3i","Renting and leasing of water transport equipment"
"__3j","Renting and leasing of air transport equipment"
"__3k","Renting and leasing of other machinery, equipment and tangible goods n.e.c."
"__3l","Leasing of intellectual property and similar products, except copyrighted works"
"__3m","Leasing of intellectual property and similar products, except copyrighted works"
"__3n","Employment activities"
"__3o","Activities of employment placement agencies"
"__3p","Activities of employment placement agencies"
"__3q","Temporary employment agency activities"
"__3r","Temporary employment agency activities"
"__3s","Other human resources provision"
"__3t","Other human resources provision"
"__3u","Travel agency, tour operator and other reservation service and related activities"
"__3v","Travel agency and tour operator activities"
"__3w","Travel agency activities"
"__3x","Tour operator activities"
"__3y","Other reservation service and related activities"
"__3z","Other reservation service and related activities"
"__40","Security and investigation activities"
"__41","Private security activities"
"__42","Private security activities"
"__43","Security systems service activities"
"__44","Security systems service activities"
"__45","Investigation activities"
"__46","Investigation activities"
"__47","Services to buildings and landscape activities"
"__48","Combined facilities support activities"
"__49","Combined facilities support activities"
"__4a","Cleaning activities"
"__4b","General cleaning of buildings"
"__4c","Other building and industrial cleaning activities"
"__4d","Other cleaning activities"
"__4e","Landscape service activities"
"__4f","Landscape service activities"
"__4g","Office administrative, office support and other business support activities"
"__4h","Office administrative and support activities"
"__4i","Combined office administrative service activities"
"__4j","Photocopying, document preparation and other specialised office support activities"
"__4k","Activities of call centres"
"__4l","Activities of call centres"
"__4m","Organisation of conventions and trade shows"
"__4n","Organisation of conventions and trade shows"
"__4o","Business support service activities n.e.c."
"__4p","Activities of collection agencies and credit bureaus"
"__4q","Packaging activities"
"__4r","Other business support service activities n.e.c."
"__4s","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__4t","Education; human health and social work activities; except activities of membership organisations"
"__4u","Education"
"__4v","Education"
"__4w","Human health and social work activities"
"__4x","Human health activities"
"__4y","Residential care activities"
"__4z","Social work activities without accommodation"
"__50","Arts, entertainment and recreation"
"__51","Creative, arts and entertainment activities"
"__52","Libraries, archives, museums and other cultural activities"
"__53","Gambling and betting activities"
"__54","Sports activities and amusement and recreation activities"
"__55","Other service activities"
"__56","Activities of membership organisations"
