"","Unit of measure"
"0","Number"
"","Weight"
"_0","Total"
"_1","Less than 1 500 kg"
"_2","1 500 kg or over"
"","Motor energy "
"__0","Total"
"__1","Liquefied petroleum gases (LPG)"
"__2","Natural Gas"
"__3","Electricity"
"__4","Other"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Germany"
"___2","Estonia"
"___3","Ireland"
"___4","Spain"
"___5","France"
"___6","Croatia"
"___7","Italy"
"___8","Cyprus"
"___9","Latvia"
"___a","Lithuania"
"___b","Luxembourg"
"___c","Hungary"
"___d","Malta"
"___e","Austria"
"___f","Poland"
"___g","Romania"
"___h","Slovenia"
"___i","Finland"
"___j","Sweden"
"___k","Liechtenstein"
"___l","Norway"
"___m","Switzerland"
"___n","United Kingdom"
"___o","Türkiye"
