"","Indicator"
"","Population Estimate,"
"00","Caldwell Parish, LA"
"01","by Sex, Total Population (5-year estimate) in Caldwell Parish, LA"
"02","Total (5-year estimate) in Caldwell Parish, LA"
"03","Total, Not Hispanic or Latino (5-year estimate) in Caldwell Parish, LA"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Caldwell Parish, LA"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Caldwell Parish, LA"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Caldwell Parish, LA"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Caldwell Parish, LA"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Caldwell Parish, LA"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Caldwell Parish, LA"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Caldwell Parish, LA"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Caldwell Parish, LA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Caldwell Parish, LA"
"0d","Total, Hispanic or Latino (5-year estimate) in Caldwell Parish, LA"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Caldwell Parish, LA"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Caldwell Parish, LA"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Caldwell Parish, LA"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Caldwell Parish, LA"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Caldwell Parish, LA"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Caldwell Parish, LA"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Caldwell Parish, LA"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Caldwell Parish, LA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Caldwell Parish, LA"
"0n","for Workers (5-year estimate) in Caldwell Parish, LA"
"0o","5-year estimate) for Caldwell Parish, LA"
"0p","Structures Authorized by Building Permits for Caldwell Parish, LA"
"0q","ents in Caldwell Parish, LA"
"0r","for Caldwell Parish, LA"
"0s","re Death Rate for Caldwell Parish, LA"
"0t","Hospital Admissions (5-year estimate) in Caldwell Parish, LA"
"0u","(5-year estimate) in Caldwell Parish, LA"
"0v","tablishments for All Industries in Caldwell Parish, LA"
"0w","dit Population for Caldwell Parish, LA"
"0x","Property Crime Offenses Known to Law Enforcement in Caldwell Parish, LA"
"0y","or Higher (5-year estimate) in Caldwell Parish, LA"
"0z","Higher (5-year estimate) in Caldwell Parish, LA"
"10","5-year estimate) for Caldwell Parish, LA"
"11","in Caldwell Parish, LA"
"12","in Caldwell Parish, LA"
"13","in Caldwell Parish, LA"
"14","Migration Flow (5-year estimate) for Caldwell Parish, LA"
"15","Patents Originating in Caldwell County, LA"
"16","Income in Caldwell Parish, LA"
"17","aldwell Parish, LA"
"18","acial Dissimilarity (5-year estimate) Index for Caldwell Parish, LA"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Caldwell Parish, LA"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Caldwell Parish, LA"
"1b","n Below the Poverty Level (5-year estimate) in Caldwell Parish, LA"
"","Gross Domestic Product:"
"1c","All Industries in Caldwell Parish, LA"
"1d","Private Goods-Producing Industries in Caldwell Parish, LA"
"1e","Government and Government Enterprises in Caldwell Parish, LA"
"1f","Private Services-Providing Industries in Caldwell Parish, LA"
"","Unemployment Rate in Caldwell Parish, LA"
"1g",""
"1h",""
"","Unemployed Persons in Caldwell Parish, LA"
"1i",""
"1j",""
"","Employed Persons in Caldwell Parish, LA"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Caldwell Parish, LA"
"1n","Upper Bound of Estimate of Median Household Income for Caldwell Parish, LA"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Caldwell Parish, LA"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Caldwell Parish, LA"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Caldwell Parish, LA"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Caldwell Parish, LA"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Caldwell Parish, LA"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Caldwell Parish, LA"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Caldwell Parish, LA"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Caldwell Parish, LA"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Caldwell Parish, LA"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Caldwell Parish, LA"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Caldwell Parish, LA"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Caldwell Parish, LA"
"","Estimate of"
"20","Median Household Income for Caldwell Parish, LA"
"21","Related Children Age 5-17 in Families in Poverty for Caldwell Parish, LA"
"22","People of All Ages in Poverty in Caldwell Parish, LA"
"23","People Age 0-17 in Poverty in Caldwell Parish, LA"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Caldwell Parish, LA"
"25","People of All Ages in Poverty for Caldwell Parish, LA"
"26","People Age 0-17 in Poverty for Caldwell Parish, LA"
"","Poverty Universe, Age"
"27","0-17 for Caldwell Parish, LA"
"28","5-17 related for Caldwell Parish, LA"
"29","Poverty Universe,: All Ages for Caldwell Parish, LA"
"","Real Gross Domestic Product:"
"2a","All Industries in Caldwell Parish, LA"
"2b","Private Goods-Producing Industries in Caldwell Parish, LA"
"2c","Government and Government Enterprises in Caldwell Parish, LA"
"2d","Private Services-Providing Industries in Caldwell Parish, LA"
