"","Indicator"
"","Population Estimate,"
"00","Decatur County, TN"
"01","by Sex, Total Population (5-year estimate) in Decatur County, TN"
"02","Total (5-year estimate) in Decatur County, TN"
"03","Total, Not Hispanic or Latino (5-year estimate) in Decatur County, TN"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Decatur County, TN"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Decatur County, TN"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Decatur County, TN"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Decatur County, TN"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Decatur County, TN"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Decatur County, TN"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Decatur County, TN"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Decatur County, TN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Decatur County, TN"
"0d","Total, Hispanic or Latino (5-year estimate) in Decatur County, TN"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Decatur County, TN"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Decatur County, TN"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Decatur County, TN"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Decatur County, TN"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Decatur County, TN"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Decatur County, TN"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Decatur County, TN"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Decatur County, TN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Decatur County, TN"
"0n","for Workers (5-year estimate) in Decatur County, TN"
"0o","5-year estimate) for Decatur County, TN"
"0p","Structures Authorized by Building Permits for Decatur County, TN"
"0q","ents in Decatur County, TN"
"0r","for Decatur County, TN"
"0s","re Death Rate for Decatur County, TN"
"0t","Hospital Admissions (5-year estimate) in Decatur County, TN"
"0u","(5-year estimate) in Decatur County, TN"
"0v","tablishments for All Industries in Decatur County, TN"
"0w","dit Population for Decatur County, TN"
"0x","Property Crime Offenses Known to Law Enforcement in Decatur County, TN"
"0y","or Higher (5-year estimate) in Decatur County, TN"
"0z","Higher (5-year estimate) in Decatur County, TN"
"10","5-year estimate) for Decatur County, TN"
"11","Decatur County, TN"
"12","in Decatur County, TN"
"13","Migration Flow (5-year estimate) for Decatur County, TN"
"14","Patents Originating in Decatur County, TN"
"15","Income in Decatur County, TN"
"16","ecatur County, TN"
"17","acial Dissimilarity (5-year estimate) Index for Decatur County, TN"
"18","olds with Children as a Percentage of Households with Children (5-year estimate) in Decatur County, TN"
"19","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Decatur County, TN"
