"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Canada"
"__03","China"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","New Caledonia"
"__0a","New Zealand"
"__0b","Norway excl. Bouvet S. & JM."
"__0c","Norway incl. S. & JM. excl. Bouvet"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Tonga"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","American Samoa"
"__0l","French Polynesia"
"__0m","South Africa"
"__0n","Wallis & Futuna Isds."
"__0o","Fmr. Yugoslavia"
"__0p","Zambia"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","Nauru"
"__0t","Sweden"
"__0u","Samoa"
"__0v","France incl. Monaco excl. overseas"
"__0w","Norfolk Island"
"__0x","Romania"
"__0y","Fmr. USSR"
"__0z","Austria"
"__10","Belgium, Luxembourg"
"__11","Chinese Taipei"
"__12","Fmr. Czechoslovakia"
"__13","Malaysia"
"__14","Netherlands"
"__15","Russian Federation"
"__16","Singapore"
"__17","Zimbabwe"
"__18","Spain"
"__19","Christmas Isds."
"__1a","Vanuatu"
"__1b","Israel"
"__1c","Brunei Darussalam"
"__1d","Thailand"
"__1e","Egypt"
"__1f","Bangladesh"
"__1g","Bulgaria"
"__1h","Solomon Isds."
"__1i","Mauritius"
"__1j","India"
"__1k","Ukraine"
"__1l","Korea, Rep. of"
"__1m","Estonia"
"__1n","Chile"
"__1o","United Arab Emirates"
"__1p","Myanmar"
"__1q","Lithuania"
"__1r","Ireland"
"__1s","Italy excl. San Marino & Vatican"
"__1t","Italy incl. San Marino & Vatican"
"__1u","Other areas n.e.s."
"__1v","Italy incl. San Marino"
"__1w","EU 27"
"__1x","Guam"
"__1y","Micronesia FS"
"__1z","Viet Nam"
"__20","Southern African Customs Union"
"__21","Iran"
"__22","Peru"
"__23","Switzerland excl. Liechtenstein"
"__24","Switzerland incl. Liechtenstein"
"__25","Sri Lanka"
"__26","Afghanistan"
"__27","Argentina"
"__28","Bahrain"
"__29","Belgium"
"__2a","British Virgin Isds."
"__2b","Maldives"
"__2c","Mexico"
"__2d","Pakistan"
"__2e","Turkey"
"__2f","Tanzania, United Rep. of"
"__2g","Luxembourg"
"__2h","Iceland"
"__2i","Uzbekistan"
"__2j","Georgia"
"__2k","Brazil"
"__2l","Saudi Arabia"
"__2m","Slovakia"
"__2n","Slovenia"
"__2o","Czech Rep."
"__2p","Hungary"
"__2q","Poland"
"__2r","Croatia"
"__2s","Serbia"
"__2t","Serbia & Montenegro"
"__2u","Cambodia"
"__2v","Congo, The Rep. Dem. of"
"__2w","Malta"
"__2x","Senegal"
"__2y","Cameroon"
"__2z","Gabon"
"__30","Martinique"
"__31","Oman"
"__32","Greece"
"__33","Denmark"
"__34","Guinea"
"__35","Kuwait"
"__36","Dominican Rep."
"__37","Ethiopia"
"__38","Jamaica"
"__39","Ghana"
"__3a","Portugal"
"__3b","Lebanon"
"__3c","Trinidad & Tobago"
"__3d","Cuba"
"__3e","Bolivia"
"__3f","Venezuela"
"__3g","Finland"
"__3h","Latvia"
"__3i","Congo"
"__3j","Tunisia"
"__3k","Belarus"
"__3l","Cyprus"
"__3m","Morocco"
"__3n","Seychelles"
"__3o","Angola"
"__3p","Sudan"
"__3q","Armenia"
"__3r","Madagascar"
"__3s","Niger"
"__3t","Uganda"
"__3u","Uruguay"
"__3v","Macedonia, The Fmr. Yugoslav Rep."
"__3w","Costa Rica"
"__3x","Rwanda"
"__3y","Ecuador"
"__3z","Liberia"
"__40","Mauritania"
"__41","Nigeria"
"__42","Barbados"
"__43","Belize"
"__44","Saint Lucia"
"__45","Côte d'Ivoire"
"__46","Montserrat"
"__47","Jordan"
"__48","Syrian Arab Rep."
"__49","Saint Pierre & Miquelon"
"__4a","Grenada"
"__4b","Guyana"
"__4c","Guatemala"
"__4d","Panama"
"__4e","Bahamas"
"__4f","Cayman Isds."
"__4g","Bermuda"
"__4h","Colombia"
"__4i","Algeria"
"__4j","Montenegro"
"__4k","Nicaragua"
"__4l","Qatar"
"__4m","Fmr. Federal Rep. of Germany"
"__4n","Paraguay"
"__4o","Honduras"
"__4p","Mozambique"
"__4q","Suriname"
"__4r","Saint Vincent & Grenadines"
"__4s","Kenya"
"__4t","Dominica"
"__4u","Antigua & Barbuda"
"__4v","Anguilla"
"__4w","Liechtenstein"
"__4x","Confidential & differences"
