"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Samoa"
"__0m","Italy incl. San Marino"
"__0n","Australia"
"__0o","Myanmar"
"__0p","Mexico"
"__0q","New Caledonia"
"__0r","Philippines"
"__0s","India"
"__0t","Other areas n.e.s."
"__0u","French Polynesia"
"__0v","Nauru"
"__0w","Netherlands"
"__0x","Vanuatu"
"__0y","Turkey"
"__0z","Bunkers"
"__10","Solomon Isds."
"__11","Denmark"
"__12","Fiji"
"__13","Kuwait"
"__14","Lebanon"
"__15","Mauritius"
"__16","Saudi Arabia"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Bahrain"
"__1a","Brazil"
"__1b","Christmas Isds."
"__1c","Cocos Isds."
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","Greece"
"__1g","Norfolk Island"
"__1h","France incl. Monaco excl. overseas"
"__1i","South Africa"
"__1j","Egypt"
"__1k","Ghana"
"__1l","Kiribati"
"__1m","Oman"
"__1n","Viet Nam"
"__1o","Guam"
"__1p","Ireland"
"__1q","Pakistan"
"__1r","Iran"
"__1s","Poland"
"__1t","Wallis & Futuna Isds."
"__1u","Belgium, Luxembourg"
"__1v","Romania"
"__1w","Brunei Darussalam"
"__1x","Cook Isds."
"__1y","U.S. Minor Outlying Isds."
"__1z","U.S. Miscellaneous Pacific Isds."
"__20","Tonga"
"__21","Timor-Leste"
"__22","EU 27"
"__23","Ethiopia"
"__24","United Arab Emirates"
"__25","Uruguay"
"__26","Bolivia"
"__27","Lithuania"
"__28","Qatar"
"__29","Bangladesh"
"__2a","Peru"
"__2b","Russian Federation"
"__2c","Maldives"
"__2d","Suriname"
"__2e","Sudan"
"__2f","Bosnia & Herzegovina"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Belarus"
"__2i","Chile"
"__2j","Croatia"
"__2k","Estonia"
"__2l","Nigeria"
"__2m","Colombia"
"__2n","Nepal"
"__2o","Serbia"
"__2p","Sweden"
"__2q","Czech Rep."
"__2r","Finland"
"__2s","Namibia"
"__2t","Ukraine"
"__2u","Israel"
"__2v","Kenya"
"__2w","Paraguay"
"__2x","Belgium"
"__2y","Somalia"
"__2z","Burundi"
"__30","Micronesia FS"
"__31","Slovakia"
"__32","Hungary"
"__33","Spain"
"__34","Syrian Arab Rep."
"__35","Algeria"
"__36","Slovenia"
"__37","Serbia & Montenegro"
"__38","Albania"
"__39","Cyprus"
"__3a","Liberia"
"__3b","Luxembourg"
"__3c","Southern African Customs Union"
"__3d","Norway excl. Bouvet S. & JM."
"__3e","Norway incl. S. & JM. excl. Bouvet"
"__3f","Liechtenstein"
"__3g","Malta"
"__3h","Uganda"
"__3i","Portugal"
"__3j","Tunisia"
"__3k","Bulgaria"
"__3l","Georgia"
"__3m","Jordan"
"__3n","Macao SAR of China"
"__3o","Azerbaijan"
"__3p","Montenegro"
"__3q","Seychelles"
"__3r","Senegal"
"__3s","Costa Rica"
"__3t","Côte d'Ivoire"
"__3u","Bahamas"
"__3v","Bhutan"
"__3w","Latvia"
"__3x","Congo, The Rep. Dem. of"
"__3y","Guinea"
"__3z","Austria"
"__40","Venezuela"
"__41","Congo"
"__42","Rwanda"
"__43","Cameroon"
"__44","Cambodia"
"__45","Mali"
"__46","Moldova, Rep. of"
"__47","Togo"
"__48","Benin"
"__49","Zimbabwe"
"__4a","Iceland"
"__4b","Libya"
"__4c","Burkina Faso"
"__4d","Curaçao"
"__4e","Sao Tome & Principe"
"__4f","Tanzania, United Rep. of"
"__4g","Djibouti"
"__4h","Gambia"
"__4i","Bonaire"
"__4j","Saint Pierre & Miquelon"
"__4k","Central African Rep."
"__4l","Haiti"
"__4m","Argentina"
"__4n","Madagascar"
"__4o","Gabon"
"__4p","Guatemala"
"__4q","Panama"
"__4r","Sierra Leone"
"__4s","Morocco"
"__4t","Dominican Rep."
"__4u","Niger"
"__4v","Zambia"
"__4w","Barbados"
"__4x","Trinidad & Tobago"
"__4y","Bermuda"
