"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Japan"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","United Kingdom"
"__07","Thailand"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Kiribati"
"__0b","France incl. Monaco excl. overseas"
"__0c","Hong Kong SAR of China"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Solomon Isds."
"__0h","Christmas Isds."
"__0i","Nauru"
"__0j","Malaysia"
"__0k","Singapore"
"__0l","Fiji"
"__0m","Brunei Darussalam"
"__0n","Indonesia"
"__0o","Kuwait"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Italy incl. San Marino"
"__0s","Norfolk Island"
"__0t","Philippines"
"__0u","United Arab Emirates"
"__0v","Belgium, Luxembourg"
"__0w","Denmark"
"__0x","Viet Nam"
"__0y","EU 27"
"__0z","French Polynesia"
"__10","Korea, Rep. of"
"__11","Sri Lanka"
"__12","China"
"__13","South Africa"
"__14","Netherlands"
"__15","Spain"
"__16","Belgium"
"__17","Hungary"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","India"
"__1b","Sweden"
"__1c","Canada"
"__1d","Croatia"
"__1e","Czech Rep."
"__1f","Poland"
"__1g","Serbia"
"__1h","Slovenia"
"__1i","Serbia & Montenegro"
"__1j","Slovakia"
"__1k","Seychelles"
"__1l","Syrian Arab Rep."
"__1m","Dominica"
"__1n","Romania"
"__1o","Israel"
"__1p","Namibia"
"__1q","Iran"
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Malta"
"__1t","Nicaragua"
"__1u","Greece"
"__1v","Ireland"
"__1w","Luxembourg"
"__1x","Portugal"
"__1y","Austria"
"__1z","Cyprus"
"__20","Turkey"
"__21","Gabon"
"__22","Other areas n.e.s."
"__23","Venezuela"
"__24","Finland"
"__25","Bunkers"
"__26","Senegal"
"__27","Lebanon"
"__28","Lithuania"
"__29","Latvia"
"__2a","Mexico"
"__2b","Congo, The Rep. Dem. of"
"__2c","Oman"
"__2d","Costa Rica"
"__2e","Saint Pierre & Miquelon"
"__2f","Panama"
"__2g","Trinidad & Tobago"
"__2h","Peru"
"__2i","Australia"
"__2j","Saudi Arabia"
"__2k","Fmr. Federal Rep. of Germany"
"__2l","Brazil"
"__2m","Argentina"
"__2n","Confidential & differences"
"__2o","Bulgaria"
"__2p","Faeroe Isds."
"__2q","Russian Federation"
"__2r","Europe n.e.s."
"__2s","Ukraine"
"__2t","Moldova, Rep. of"
"__2u","Iceland"
"__2v","Greenland"
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Iraq"
"__2y","Jordan"
"__2z","Bahrain"
"__30","Maldives"
"__31","Sudan"
"__32","New Caledonia"
"__33","Qatar"
"__34","Egypt"
"__35","Estonia"
"__36","Afghanistan"
"__37","Albania"
"__38","Andorra"
"__39","Azerbaijan"
"__3a","Bosnia & Herzegovina"
"__3b","Cameroon"
"__3c","Cape Verde"
"__3d","Dominican Rep."
"__3e","Djibouti"
"__3f","Gibraltar"
"__3g","Nigeria"
"__3h","Africa n.e.s."
"__3i","Uruguay"
"__3j","Algeria"
"__3k","Angola"
"__3l","Gambia"
"__3m","Ghana"
"__3n","Guatemala"
"__3o","Central African Rep."
"__3p","Honduras"
"__3q","Côte d'Ivoire"
"__3r","Kazakhstan"
"__3s","Mauritius"
"__3t","Tunisia"
"__3u","Eritrea"
"__3v","Kenya"
"__3w","Morocco"
"__3x","Somalia"
"__3y","Chile"
"__3z","Guinea"
"__40","Sao Tome & Principe"
"__41","Colombia"
"__42","Georgia"
"__43","Libya"
"__44","Macao SAR of China"
"__45","Aruba"
"__46","Barbados"
"__47","El Salvador"
"__48","Equatorial Guinea"
"__49","Mali"
"__4a","Montenegro"
"__4b","Mozambique"
"__4c","Togo"
"__4d","Antigua & Barbuda"
"__4e","Martinique"
"__4f","Réunion"
"__4g","Macedonia, The Fmr. Yugoslav Rep."
"__4h","Saint-Barthélemy"
"__4i","Fmr. Czechoslovakia"
"__4j","Ecuador"
"__4k","Liechtenstein"
"__4l","Tanzania, United Rep. of"
"__4m","Netherlands Antilles"
"__4n","Uzbekistan"
"__4o","Southern African Customs Union"
"__4p","Liberia"
"__4q","British Virgin Isds."
"__4r","Falkland Isds."
"__4s","Bahamas"
"__4t","Bermuda"
"__4u","Guam"
"__4v","Belize"
"__4w","Marshall Isds."
