"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Baugewerbe/Bau"
"1","Hochbau"
"2","Erschließung von Grundstücken; Bauträger"
"3","Bau von Gebäuden"
"4","Tiefbau"
"5","Bau von Straßen und Bahnverkehrsstrecken"
"6","Leitungstiefbau und Kläranlagenbau"
"7","Sonstiger Tiefbau"
"8","Vorbereitende Baustellenarbeiten, Bauinstallation und sonstiges Ausbaugewerbe"
"9","Abbrucharbeiten und vorbereitende Baustellenarbeiten"
"a","Bauinstallation"
"b","Sonstiger Ausbau"
"c","Sonstige spezialisierte Bautätigkeiten"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Umsatz aus industriellen Tätigkeiten mit Ausnahme der Bautätigkeit - Millionen euro"
"_1","Umsatz aus der Bautätigkeit - Millionen euro"
"_2","Umsatz aus Dienstleistungstätigkeiten - Millionen euro"
"_3","Umsatz aus Handel (Ankauf und Wiederverkauf) sowie aus Vermittlungstätigkeiten - Millionen euro"
"_4","Umsatz aus der Bautätigkeit - Millionen euro"
"_5","Umsatz aus dem Tiefbau - Millionen euro"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Zypern"
"__d","Litauen"
"__e","Ungarn"
"__f","Malta"
"__g","Niederlande"
"__h","Österreich"
"__i","Polen"
"__j","Portugal"
"__k","Rumänien"
"__l","Slowakei"
"__m","Finnland"
"__n","Schweden"
"__o","Norwegen"
"__p","Vereinigtes Königreich"
