"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"","Wirtschaftsbereiche, Verwendungskategorien und Importe"
"_00","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"_01","Forstwirtschaft und Holzeinschlag"
"_02","Fischerei und Aquakultur"
"_03","Bergbau und Gewinnung von Steinen und Erden"
"_04","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_05","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_06","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_07","Herstellung von Papier, Pappe und Waren daraus"
"_08","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_09","Kokerei und Mineralölverarbeitung"
"_0a","Herstellung von chemischen Erzeugnissen"
"_0b","Herstellung von pharmazeutischen Erzeugnissen"
"_0c","Herstellung von Gummi- und Kunststoffwaren"
"_0d","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0e","Metallerzeugung und -bearbeitung"
"_0f","Herstellung von Metallerzeugnissen"
"_0g","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_0h","Herstellung von elektrischen Ausrüstungen"
"_0i","Maschinenbau"
"_0j","Herstellung von Kraftwagen und Kraftwagenteilen"
"_0k","Sonstiger Fahrzeugbau"
"_0l","Herstellung von Möbeln und sonstigen Waren"
"_0m","Reparatur und Installation von Maschinen und Ausrüstungen"
"_0n","Energieversorgung"
"_0o","Wasserversorgung"
"_0p","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_0q","Baugewerbe/Bau"
"_0r","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_0s","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"_0t","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_0u","Landverkehr und Transport in Rohrfernleitungen"
"_0v","Schifffahrt"
"_0w","Luftfahrt"
"_0x","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_0y","Post-, Kurier- und Expressdienste"
"_0z","Gastgewerbe/Beherbergung und Gastronomie"
"_10","Verlagswesen"
"_11","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"_12","Telekommunikation"
"_13","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"_14","Erbringung von Finanzdienstleistungen"
"_15","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"_16","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"_17","Unterstellte Mieten für Eigentümerwohnungen"
"_18","Grundstücks- und Wohnungswesen ausschließlich unterstellte Mieten"
"_19","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"_1a","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_1b","Forschung und Entwicklung"
"_1c","Werbung und Marktforschung"
"_1d","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten;Veterinärwesen"
"_1e","Vermietung von beweglichen Sachen"
"_1f","Vermittlung und Überlassung von Arbeitskräften"
"_1g","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"_1h","Wach- und Sicherheitsdienste sowie Detekteien, Gebäudebetreuung, Garten- und Landschaftsbau, Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"_1i","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"_1j","Erziehung und Unterricht"
"_1k","Gesundheitswesen"
"_1l","Heime ohne Erholungs - und Ferienheime; Sozialwesen ohne Heime"
"_1m","Kreative, künstlerische und unterhaltende Tätigkeiten; Bibliotheken, Archive, Museen, botanische und zoologische Gärten; Spiel-, Wett- und Lotteriewesen"
"_1n","Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"_1o","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"_1p","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"_1q","Erbringung von sonstigen überwiegend persönlichen Dienstleistungen"
"_1r","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"_1s","Exterritoriale Organisationen und Körperschaften"
"_1t","Ingesamt"
"_1u","Konsumausgaben der privaten Haushalte"
"_1v","Konsumausgaben des Staates"
"_1w","Konsumausgaben der POoE"
"_1x","Konsumausgaben"
"_1y","Bruttoanlageinvestitionen"
"_1z","Nettozugang an Wertsachen"
"_20","Vorratsveränderungen"
"_21","Vorratsveränderungen und Nettozugang an Wertsachen"
"_22","Bruttoinvestitionen"
"_23","Exporte von Waren und Dienstleistungen in die Europäische Union"
"_24","Exporte von Waren und Dienstleistungen in Drittländer"
"_25","Exporte von Waren und Dienstleistungen in Mitglieder der Währungsunion"
"_26","Exporte von Waren und Dienstleistungen in Nichtmitglieder der Währungsunion"
"_27","Exporte"
"_28","Letzte Verwendung insgesamt"
"_29","Gesamtverwendung"
"","Produkte und Bruttowertschöpfungskomponenten"
"___00","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"___01","Forstwirtschaft und Holzeinschlag"
"___02","Fischerei und Aquakultur"
"___03","Bergbau und Gewinnung von Steinen und Erden"
"___04","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"___05","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"___06","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"___07","Herstellung von Papier, Pappe und Waren daraus"
"___08","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"___09","Kokerei und Mineralölverarbeitung"
"___0a","Herstellung von chemischen Erzeugnissen"
"___0b","Herstellung von pharmazeutischen Erzeugnissen"
"___0c","Herstellung von Gummi- und Kunststoffwaren"
"___0d","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"___0e","Metallerzeugung und -bearbeitung"
"___0f","Herstellung von Metallerzeugnissen"
"___0g","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"___0h","Herstellung von elektrischen Ausrüstungen"
"___0i","Maschinenbau"
"___0j","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0k","Sonstiger Fahrzeugbau"
"___0l","Herstellung von Möbeln und sonstigen Waren"
"___0m","Reparatur und Installation von Maschinen und Ausrüstungen"
"___0n","Energieversorgung"
"___0o","Wasserversorgung"
