"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Malaysia"
"__0g","Netherlands"
"__0h","Netherlands Antilles"
"__0i","New Caledonia"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Norfolk Island"
"__0m","Papua New Guinea"
"__0n","Philippines"
"__0o","Singapore"
"__0p","South Africa"
"__0q","Sweden"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Thailand"
"__0u","Tonga"
"__0v","United Kingdom"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Cocos Isds."
"__12","Cyprus"
"__13","Finland"
"__14","Israel"
"__15","Nauru"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","India"
"__19","Spain"
"__1a","United Arab Emirates"
"__1b","Bunkers"
"__1c","Other areas n.e.s."
"__1d","Australia"
"__1e","Solomon Isds."
"__1f","Sri Lanka"
"__1g","China"
"__1h","Christmas Isds."
"__1i","Ireland"
"__1j","Korea, Rep. of"
"__1k","Poland"
"__1l","Samoa"
"__1m","American Samoa"
"__1n","Austria"
"__1o","Bangladesh"
"__1p","Bahrain"
"__1q","Brazil"
"__1r","French Polynesia"
"__1s","Guam"
"__1t","Portugal"
"__1u","Ghana"
"__1v","Madagascar"
"__1w","Viet Nam"
"__1x","Argentina"
"__1y","Colombia"
"__1z","Kiribati"
"__20","Slovenia"
"__21","Brunei Darussalam"
"__22","Mauritius"
"__23","Croatia"
"__24","Cuba"
"__25","Lebanon"
"__26","Micronesia FS"
"__27","Palau"
"__28","Saudi Arabia"
"__29","Myanmar"
