"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","French Polynesia"
"__02","Japan"
"__03","Korea, Rep. of"
"__04","Oman"
"__05","New Caledonia"
"__06","Papua New Guinea"
"__07","Philippines"
"__08","Saudi Arabia"
"__09","Singapore"
"__0a","Thailand"
"__0b","Trinidad & Tobago"
"__0c","United Arab Emirates"
"__0d","Bunkers"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","New Zealand"
"__0i","Other areas n.e.s."
"__0j","Chinese Taipei"
"__0k","Puerto Rico"
"__0l","Brunei Darussalam"
"__0m","Canada"
"__0n","Christmas Isds."
"__0o","Hong Kong SAR of China"
"__0p","Indonesia"
"__0q","Nauru"
"__0r","United Kingdom"
"__0s","Jordan"
"__0t","Malaysia"
"__0u","Sweden"
"__0v","Fiji"
"__0w","Maldives"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Mauritius"
"__10","Russian Federation"
"__11","South Africa"
"__12","Viet Nam"
"__13","Mexico"
"__14","Netherlands"
"__15","Vanuatu"
"__16","Azerbaijan"
"__17","China"
"__18","Sri Lanka"
"__19","Lebanon"
"__1a","Germany"
"__1b","Qatar"
"__1c","Norfolk Island"
"__1d","Solomon Isds."
"__1e","Kuwait"
"__1f","Egypt"
"__1g","Bahrain"
"__1h","Iran"
"__1i","Tunisia"
"__1j","Belgium"
"__1k","Portugal"
"__1l","Australia"
"__1m","Belgium, Luxembourg"
"__1n","France excl. Monaco & overseas"
"__1o","France incl. Monaco & overseas"
"__1p","Greece"
"__1q","Italy excl. San Marino & Vatican"
"__1r","Italy incl. San Marino & Vatican"
"__1s","Slovenia"
"__1t","France incl. Monaco excl. overseas"
"__1u","Italy incl. San Marino"
"__1v","Bosnia & Herzegovina"
"__1w","Croatia"
"__1x","Czech Rep."
"__1y","Hungary"
"__1z","San Marino"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Bulgaria"
"__22","Poland"
"__23","Nicaragua"
"__24","Ireland"
"__25","Spain"
"__26","Denmark"
"__27","Luxembourg"
"__28","Romania"
"__29","Brazil"
"__2a","Malta"
"__2b","Namibia"
"__2c","Slovakia"
"__2d","Southern African Customs Union"
"__2e","Uruguay"
"__2f","Zimbabwe"
"__2g","EU 27"
"__2h","Lithuania"
"__2i","Estonia"
"__2j","Turkey"
"__2k","Montenegro"
"__2l","India"
"__2m","Austria"
"__2n","Cyprus"
"__2o","Finland"
"__2p","Rwanda"
"__2q","Congo"
"__2r","Congo, The Rep. Dem. of"
"__2s","Holy See"
"__2t","Gabon"
"__2u","Latvia"
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Cuba"
"__2x","Saint Pierre & Miquelon"
"__2y","Chile"
"__2z","Côte d'Ivoire"
"__30","Netherlands Antilles"
"__31","Belize"
"__32","Antigua & Barbuda"
"__33","Bermuda"
"__34","Macao SAR of China"
"__35","Saint Kitts & Nevis"
"__36","Angola"
"__37","Grenada"
"__38","French Southern Territories"
"__39","Saint Vincent & Grenadines"
"__3a","Guatemala"
"__3b","Barbados"
"__3c","Guyana"
"__3d","Anguilla"
"__3e","Turks & Caicos Isds."
"__3f","Swaziland"
"__3g","Pakistan"
"__3h","Senegal"
"__3i","Dominican Rep."
"__3j","Argentina"
"__3k","Bolivia"
"__3l","Paraguay"
"__3m","Confidential & differences"
"__3n","Faeroe Isds."
"__3o","Ecuador"
"__3p","Greenland"
"__3q","Norway excl. Bouvet S. & JM."
"__3r","Korea, Dem. People's Rep. of"
"__3s","Iceland"
"__3t","Andorra"
"__3u","Belarus"
"__3v","Cameroon"
"__3w","Cayman Isds."
"__3x","Gibraltar"
"__3y","Kazakhstan"
"__3z","Morocco"
"__40","Nigeria"
"__41","Africa n.e.s."
"__42","Serbia"
"__43","Algeria"
"__44","Bangladesh"
"__45","Mongolia"
"__46","Afghanistan"
"__47","Saint Martin"
"__48","Albania"
"__49","Cape Verde"
"__4a","Uganda"
"__4b","Ukraine"
"__4c","Equatorial Guinea"
"__4d","Israel"
"__4e","Moldova, Rep. of"
"__4f","Peru"
"__4g","Bahamas"
"__4h","Comoros"
"__4i","Niger"
"__4j","Seychelles"
"__4k","Togo"
"__4l","Georgia"
"__4m","Marshall Isds."
"__4n","Central African Rep."
"__4o","French Guiana"
"__4p","Guadeloupe"
"__4q","Martinique"
"__4r","Réunion"
"__4s","Chad"
"__4t","Guinea"
"__4u","Fmr. Yugoslavia"
"__4v","Djibouti"
"__4w","Mayotte"
"__4x","Sao Tome & Principe"
