"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"1","Gewerbliche Wirtschaft"
"2","Industrie und Baugewerbe"
"3","Wirtschaftliche Dienstleistungen für Unternehmen"
"4","Erziehung und Unterricht; Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"_0","Insgesamt"
"_1","Angestellte"
"_2","Führungskräfte"
"_3","Akademische Berufe"
"_4","Techniker und gleichrangige nichttechnische Berufe"
"_5","Bürokräfte und verwandte Berufe"
"_6","Dienstleistungsberufe und Verkäufer"
"_7","Fachkräfte"
"_8","Fachkräfte in Land- und Forstwirtschaft und Fischerei, Handwerks- und verwandte Berufe"
"_9","Arbeiter"
"_a","Handwerks- und verwandte Berufe"
"_b","Bediener von Anlagen und Maschinen und Montageberufe"
"_c","Hilfsarbeitskräfte"
"_d","Angehörige der regulären Streitkräfte"
"","Arbeitszeit"
"__0","Insgesamt"
"__1","Teilzeit"
"__2","Vollzeit"
"__3","Insgesamt in Vollzeitäquivalente"
"__4","Teilzeit in Vollzeitäquivalente"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 30 Jahre"
"___2","30 bis 39 Jahre"
"___3","30 bis 49 Jahre"
"___4","40 bis 49 Jahre"
"___5","50 bis 59 Jahre"
"___6","50 Jahre und mehr"
"___7","60 Jahre und mehr"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Lohn- und Gehaltsstrukturindikator"
"_____0","Durchschnittlicher Verdienst in Euro"
"_____1","Durchschnittlicher Verdienst in KKS"
"_____2","Mittlerer Verdienst in Euro"
"_____3","Mittlerer Verdienst in KKS"
"_____4","Erstes Dezil vom Verdienst in Euro"
"_____5","Erstes Dezil vom Verdienst in KKS"
"_____6","Neuntes Dezil vom Verdienst in Euro"
"_____7","Neuntes Dezil vom Verdienst in KKS"
"_____8","Durchschnittliche Überstundenvergütung pro Arbeitnehmer in Euro"
"_____9","Durchschnittlliche Überstundenvergütung pro Arbeitnehmer in KKS"
"_____a","Durchschnittliche Überstundenvergütung pro betreffenden Arbeitnehmer in Euro"
"_____b","Durchschnittliche Überstundenvergütung pro betreffenden Arbeitnehmer in KKS"
"_____c","Durchschnittliche Vergütung von Schichtarbeit pro Arbeitnehmer in Euro"
"_____d","Durchschnittliche Vergütung von Schichtarbeit pro Arbeitnehmer in KKS"
"_____e","Durchschnittliche Vergütung von Schichtarbeit pro betreffenden Arbeitnehmer in Euro"
"_____f","Durchschnittliche Vergütung von Schichtarbeit pro betreffenden Arbeitnehmer in KKS"
"_____g","Durchschnittliche Anzahl bezahlter Arbeitsstunden"
"_____h","Durchschnittliche Anzahl bezahlter Überstunden pro Arbeitnehmer"
"_____i","Durchschnittliche Anzahl bezahlter Überstunden pro betreffenden Arbeitnehmer"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Europäische Union - 27 Länder (2007-2013)"
"______03","Euroraum - 19 Länder (ab 2015)"
"______04","Euroraum - 18 Länder (2014)"
"______05","Euroraum - 17 Länder (2011-2013)"
"______06","Belgien"
"______07","Bulgarien"
"______08","Tschechien"
"______09","Dänemark"
"______0a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______0b","Estland"
"______0c","Irland"
"______0d","Griechenland"
"______0e","Spanien"
"______0f","Frankreich"
"______0g","Kroatien"
"______0h","Italien"
"______0i","Zypern"
"______0j","Lettland"
"______0k","Litauen"
"______0l","Luxemburg"
"______0m","Ungarn"
"______0n","Malta"
"______0o","Niederlande"
"______0p","Österreich"
"______0q","Polen"
"______0r","Portugal"
"______0s","Rumänien"
"______0t","Slowenien"
"______0u","Slowakei"
"______0v","Finnland"
"______0w","Schweden"
"______0x","Island"
"______0y","Norwegen"
"______0z","Schweiz"
"______10","Vereinigtes Königreich"
"______11","Montenegro"
"______12","Nordmazedonien"
"______13","Albanien"
"______14","Serbien"
"______15","Türkei"
