"","Country/region of loading/embarking"
"00","European Union - 27 countries (from 2020)"
"01","European Union - 28 countries (2013-2020)"
"02","European Union - 27 countries (2007-2013)"
"03","European Union - 25 countries (2004-2006)"
"04","European Union - 15 countries (1995-2004)"
"05","Belgium"
"06","Bulgaria"
"07","Czechia"
"08","Denmark"
"09","Germany"
"0a","Estonia"
"0b","Ireland"
"0c","Greece"
"0d","Spain"
"0e","France"
"0f","Croatia"
"0g","Italy"
"0h","Cyprus"
"0i","Latvia"
"0j","Lithuania"
"0k","Luxembourg"
"0l","Hungary"
"0m","Malta"
"0n","Netherlands"
"0o","Austria"
"0p","Poland"
"0q","Portugal"
"0r","Romania"
"0s","Slovenia"
"0t","Slovakia"
"0u","Finland"
"0v","Sweden"
"0w","European Free Trade Association"
"0x","Iceland"
"0y","Liechtenstein"
"0z","Norway"
"10","Switzerland"
"11","United Kingdom"
"12","Bosnia and Herzegovina"
"13","Montenegro"
"14","Moldova"
"15","North Macedonia"
"16","Albania"
"17","Serbia"
"18","Türkiye"
"19","Ukraine"
"1a","Kosovo (under United Nations Security Council Resolution 1244/99)"
"1b","Georgia"
"1c","Andorra"
"1d","Belarus"
"1e","Faroes (DK)"
"1f","Gibraltar (UK)"
"1g","Holy See (the)/Vatican City State"
"1h","Monaco"
"1i","Russia"
"1j","San Marino"
"1k","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"1l","Algeria"
"1m","Egypt"
"1n","Morocco"
"1o","Tunisia"
"1p","Western Sahara"
"1q","Guinea-Bissau"
"1r","Niger"
"1s","Sierra Leone"
"1t","United States"
"1u","Kazakhstan"
"1v","Kyrgyzstan"
"1w","Tajikistan"
"1x","Turkmenistan"
"1y","Uzbekistan"
"1z","Iran"
"20","Armenia"
"21","Azerbaijan"
"22","Bahrain"
"23","Iraq"
"24","Israel"
"25","Lebanon"
"26","Syria"
"27","All countries of the world"
"28","Unknown"
"","Country/region of unloading/disembarking "
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","European Union - 25 countries (2004-2006)"
"__04","European Union - 15 countries (1995-2004)"
"__05","Belgium"
"__06","Bulgaria"
"__07","Czechia"
"__08","Denmark"
"__09","Germany"
"__0a","Estonia"
"__0b","Ireland"
"__0c","Greece"
"__0d","Spain"
"__0e","France"
"__0f","Croatia"
"__0g","Italy"
"__0h","Cyprus"
"__0i","Latvia"
"__0j","Lithuania"
"__0k","Luxembourg"
"__0l","Hungary"
"__0m","Malta"
"__0n","Netherlands"
"__0o","Austria"
"__0p","Poland"
"__0q","Portugal"
"__0r","Romania"
"__0s","Slovenia"
"__0t","Slovakia"
"__0u","Finland"
"__0v","Sweden"
"__0w","European Free Trade Association"
"__0x","Iceland"
"__0y","Liechtenstein"
"__0z","Norway"
"__10","Switzerland"
"__11","United Kingdom"
"__12","Bosnia and Herzegovina"
"__13","Montenegro"
"__14","Moldova"
"__15","North Macedonia"
"__16","Albania"
"__17","Serbia"
"__18","Türkiye"
"__19","Ukraine"
"__1a","Kosovo (under United Nations Security Council Resolution 1244/99)"
"__1b","Georgia"
"__1c","Andorra"
"__1d","Belarus"
"__1e","Gibraltar (UK)"
"__1f","Holy See (the)/Vatican City State"
"__1g","Monaco"
"__1h","Russia"
"__1i","San Marino"
"__1j","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"__1k","Algeria"
"__1l","Egypt"
"__1m","Morocco"
"__1n","Tunisia"
"__1o","Western Sahara"
"__1p","Niger"
"__1q","Sierra Leone"
"__1r","United States"
"__1s","Kazakhstan"
"__1t","Kyrgyzstan"
"__1u","Tajikistan"
"__1v","Turkmenistan"
"__1w","Uzbekistan"
"__1x","Mongolia"
"__1y","Afghanistan"
"__1z","Iran"
"__20","Armenia"
"__21","Azerbaijan"
"__22","Bahrain"
"__23","Iraq"
"__24","Israel"
"__25","Jordan"
"__26","Lebanon"
"__27","Syria"
"__28","All countries of the world"
"__29","Unknown"
"","Unit of measure"
"____0","Thousand tonnes"
"____1","Million tonne-kilometre (TKM)"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
"_____r","Norway"
"_____s","Switzerland"
"_____t","United Kingdom"
"_____u","Montenegro"
"_____v","North Macedonia"
