"","Indicator"
"","Population Estimate,"
"00","Hinsdale County, CO"
"01","by Sex, Total Population (5-year estimate) in Hinsdale County, CO"
"02","Total (5-year estimate) in Hinsdale County, CO"
"03","Total, Not Hispanic or Latino (5-year estimate) in Hinsdale County, CO"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Hinsdale County, CO"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Hinsdale County, CO"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hinsdale County, CO"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Hinsdale County, CO"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hinsdale County, CO"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hinsdale County, CO"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Hinsdale County, CO"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hinsdale County, CO"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hinsdale County, CO"
"0d","Total, Hispanic or Latino (5-year estimate) in Hinsdale County, CO"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Hinsdale County, CO"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Hinsdale County, CO"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hinsdale County, CO"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Hinsdale County, CO"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hinsdale County, CO"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hinsdale County, CO"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Hinsdale County, CO"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hinsdale County, CO"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hinsdale County, CO"
"0n","for Workers (5-year estimate) in Hinsdale County, CO"
"0o","5-year estimate) for Hinsdale County, CO"
"0p","Structures Authorized by Building Permits for Hinsdale County, CO"
"0q","ents in Hinsdale County, CO"
"0r","in Hinsdale County, CO"
"0s","in Hinsdale County, CO"
"0t","Hinsdale County, CO"
"0u","(5-year estimate) in Hinsdale County, CO"
"0v","tablishments for All Industries in Hinsdale County, CO"
"0w","dit Population for Hinsdale County, CO"
"0x","Property Crime Offenses Known to Law Enforcement in Hinsdale County, CO (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Hinsdale County, CO"
"0z","Higher (5-year estimate) in Hinsdale County, CO"
"10","5-year estimate) for Hinsdale County, CO"
"11","Hinsdale County, CO"
"12","in Hinsdale County, CO"
"13","Migration Flow (5-year estimate) for Hinsdale County, CO"
"14","Income in Hinsdale County, CO"
"15","insdale County, CO"
"16","acial Dissimilarity (5-year estimate) Index for Hinsdale County, CO"
"17","olds with Children as a Percentage of Households with Children (5-year estimate) in Hinsdale County, CO"
