"","Indicator"
"","Population Estimate,"
"00","Wallace County, KS"
"01","by Sex, Total Population (5-year estimate) in Wallace County, KS"
"02","Total (5-year estimate) in Wallace County, KS"
"03","Total, Not Hispanic or Latino (5-year estimate) in Wallace County, KS"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Wallace County, KS"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Wallace County, KS"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Wallace County, KS"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Wallace County, KS"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Wallace County, KS"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Wallace County, KS"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Wallace County, KS"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Wallace County, KS"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Wallace County, KS"
"0d","Total, Hispanic or Latino (5-year estimate) in Wallace County, KS"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Wallace County, KS"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Wallace County, KS"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Wallace County, KS"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Wallace County, KS"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Wallace County, KS"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Wallace County, KS"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Wallace County, KS"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Wallace County, KS"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Wallace County, KS"
"0n","for Workers (5-year estimate) in Wallace County, KS"
"0o","5-year estimate) for Wallace County, KS"
"0p","Structures Authorized by Building Permits for Wallace County, KS"
"0q","ents in Wallace County, KS"
"0r","Hospital Admissions (5-year estimate) in Wallace County, KS"
"0s","(5-year estimate) in Wallace County, KS"
"0t","tablishments for All Industries in Wallace County, KS"
"0u","dit Population for Wallace County, KS"
"0v","or Higher (5-year estimate) in Wallace County, KS"
"0w","Higher (5-year estimate) in Wallace County, KS"
"0x","5-year estimate) for Wallace County, KS"
"0y","in Wallace County, KS"
"0z","in Wallace County, KS"
"10","in Wallace County, KS"
"11","Migration Flow (5-year estimate) for Wallace County, KS"
"12","Income in Wallace County, KS"
"13","allace County, KS"
"14","acial Dissimilarity (5-year estimate) Index for Wallace County, KS"
"15","olds with Children as a Percentage of Households with Children (5-year estimate) in Wallace County, KS"
"16","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Wallace County, KS"
"17","n Below the Poverty Level (5-year estimate) in Wallace County, KS"
"","Gross Domestic Product:"
"18","All Industries in Wallace County, KS"
"19","Private Goods-Producing Industries in Wallace County, KS"
"1a","Government and Government Enterprises in Wallace County, KS"
"1b","Private Services-Providing Industries in Wallace County, KS"
"","Unemployment Rate in Wallace County, KS"
"1c",""
"1d",""
"","Unemployed Persons in Wallace County, KS"
"1e",""
"1f",""
"","Employed Persons in Wallace County, KS"
"1g",""
"1h",""
"","90% Confidence Interval"
"1i","Lower Bound of Estimate of Median Household Income for Wallace County, KS"
"1j","Upper Bound of Estimate of Median Household Income for Wallace County, KS"
"1k","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Wallace County, KS"
"1l","Lower Bound of Estimate of People of All Ages in Poverty for Wallace County, KS"
"1m","Lower Bound of Estimate of People Age 0-17 in Poverty for Wallace County, KS"
"1n","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Wallace County, KS"
"1o","Upper Bound of Estimate of People of All Ages in Poverty for Wallace County, KS"
"1p","Upper Bound of Estimate of People Age 0-17 in Poverty for Wallace County, KS"
"1q","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Wallace County, KS"
"1r","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Wallace County, KS"
"1s","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Wallace County, KS"
"1t","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Wallace County, KS"
"1u","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Wallace County, KS"
"1v","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Wallace County, KS"
"","Estimate of"
"1w","Median Household Income for Wallace County, KS"
"1x","Related Children Age 5-17 in Families in Poverty for Wallace County, KS"
"1y","People of All Ages in Poverty in Wallace County, KS"
"1z","People Age 0-17 in Poverty in Wallace County, KS"
"","Estimated Percent of"
"20","Related Children Age 5-17 in Families in Poverty for Wallace County, KS"
"21","People of All Ages in Poverty for Wallace County, KS"
"22","People Age 0-17 in Poverty for Wallace County, KS"
"","Poverty Universe, Age"
"23","0-17 for Wallace County, KS"
"24","5-17 related for Wallace County, KS"
"25","Poverty Universe,: All Ages for Wallace County, KS"
"","Real Gross Domestic Product:"
"26","All Industries in Wallace County, KS"
"27","Private Goods-Producing Industries in Wallace County, KS"
"28","Government and Government Enterprises in Wallace County, KS"
"29","Private Services-Providing Industries in Wallace County, KS"
