"","Reporting airport"
"00","BRUSSELS airport"
"01","CHARLEROI/BRUSSELS SOUTH airport"
"02","BURGAS airport"
"03","SOFIA airport"
"04","VARNA airport"
"05","PRAHA/RUZYNE airport"
"06","BILLUND airport"
"07","KOBENHAVN/KASTRUP airport"
"08","BERLIN-BRANDENBURG airport"
"09","DRESDEN airport"
"0a","FRANKFURT/MAIN airport"
"0b","MUENSTER/OSNABRUECK airport"
"0c","HAMBURG airport"
"0d","KOELN/BONN airport"
"0e","DUESSELDORF airport"
"0f","MUENCHEN airport"
"0g","NUERNBERG airport"
"0h","LEIPZIG/HALLE airport"
"0i","STUTTGART airport"
"0j","BERLIN-TEGEL airport"
"0k","HANNOVER airport"
"0l","BREMEN airport"
"0m","LENNART MERI TALLINN airport"
"0n","CORK airport"
"0o","DUBLIN airport"
"0p","KERRY airport"
"0q","SHANNON airport"
"0r","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"0s","ELEFSIS airport"
"0t","IRAKLION/NIKOS KAZANTZAKIS airport"
"0u","KOS/IPPOKRATIS airport"
"0v","KERKIRA/IOANNIS KAPODISTRIAS airport"
"0w","RODOS/DIAGORAS airport"
"0x","THESSALONIKI/MAKEDONIA airport"
"0y","FUERTEVENTURA airport"
"0z","LA GOMERA airport"
"10","HIERRO airport"
"11","LA PALMA airport"
"12","GRAN CANARIA airport"
"13","LANZAROTE airport"
"14","TENERIFE SUR/REINA SOFIA airport"
"15","TENERIFE NORTE airport"
"16","CEUTA (HEL CIVIL) airport"
"17","CEUTA airport"
"18","MELILLA airport"
"19","ALBACETE airport"
"1a","ALGECIRAS (CADIZ) airport"
"1b","ALICANTE airport"
"1c","ALMERIA airport"
"1d","ASTURIAS airport"
"1e","CORDOBA airport"
"1f","BILBAO airport"
"1g","BURGOS airport"
"1h","BARCELONA/EL PRAT airport"
"1i","BADAJOZ airport"
"1j","A CORUNA airport"
"1k","MADRID/CUATRO VIENTOS airport"
"1l","GIRONA airport"
"1m","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"1n","HUESCA/PIRINEOS airport"
"1o","IBIZA airport"
"1p","JEREZ airport"
"1q","SABADELL airport"
"1r","LEON airport"
"1s","ADOLFO SUAREZ MADRID-BARAJAS airport"
"1t","MALAGA/COSTA DEL SOL airport"
"1u","MENORCA airport"
"1v","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"1w","PALMA DE MALLORCA airport"
"1x","PAMPLONA airport"
"1y","LOGRONO airport"
"1z","REUS airport"
"20","SALAMANCA airport"
"21","MALLORCA/SON BONET airport"
"22","SAN SEBASTIAN airport"
"23","SANTIAGO airport"
"24","VALENCIA airport"
"25","VALLADOLID airport"
"26","VITORIA airport"
"27","VIGO airport"
"28","SEVE BALLESTEROS-SANTANDER airport"
"29","ZARAGOZA airport"
"2a","SEVILLA airport"
"2b","LA REUNION-ROLAND GARROS airport"
"2c","BORDEAUX-MERIGNAC airport"
"2d","TOULOUSE/BLAGNAC airport"
"2e","LYON SAINT-EXUPERY airport"
"2f","MARSEILLE-PROVENCE airport"
"2g","NICE-COTE D AZUR airport"
