"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"","Type of transport"
"_0","Total"
"_1","Own account"
"_2","Hire or reward"
"","Country/region of loading/embarking"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","European Union - 25 countries (2004-2006)"
"__04","European Union - 15 countries (1995-2004)"
"__05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__06","Belgium"
"__07","Bulgaria"
"__08","Czechia"
"__09","Denmark"
"__0a","Germany"
"__0b","Former German Democratic Republic (until 1990)/new Länder (from 1991)"
"__0c","Estonia"
"__0d","Ireland"
"__0e","Greece"
"__0f","Spain"
"__0g","France"
"__0h","Croatia"
"__0i","Italy"
"__0j","Cyprus"
"__0k","Latvia"
"__0l","Lithuania"
"__0m","Luxembourg"
"__0n","Hungary"
"__0o","Malta"
"__0p","Netherlands"
"__0q","Austria"
"__0r","Poland"
"__0s","Portugal"
"__0t","Romania"
"__0u","Slovenia"
"__0v","Slovakia"
"__0w","Finland"
"__0x","Sweden"
"__0y","European Economic Area except Liechtenstein"
"__0z","Iceland"
"__10","Liechtenstein"
"__11","Norway"
"__12","Switzerland"
"__13","United Kingdom"
"__14","Bosnia and Herzegovina"
"__15","Montenegro"
"__16","Moldova"
"__17","North Macedonia"
"__18","Albania"
"__19","Serbia"
"__1a","Türkiye"
"__1b","Ukraine"
"__1c","Kosovo*"
"__1d","Georgia"
"__1e","Andorra"
"__1f","Belarus"
"__1g","Faroes (DK)"
"__1h","Gibraltar (UK)"
"__1i","Holy See"
"__1j","Monaco"
"__1k","Russia"
"__1l","San Marino"
"__1m","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"__1n","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"__1o","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"__1p","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"__1q","Extra-EU15 (1995-2004)"
"__1r","Other European countries (aggregate changing according to the context)"
"__1s","Northern Africa"
"__1t","Algeria"
"__1u","Egypt"
"__1v","Morocco"
"__1w","Tunisia"
"__1x","Western Sahara"
"__1y","Sierra Leone"
"__1z","Kazakhstan"
"__20","Kyrgyzstan"
"__21","Tajikistan"
"__22","Turkmenistan"
"__23","Uzbekistan"
"__24","Iran"
"__25","Armenia"
"__26","Azerbaijan"
"__27","Israel"
"__28","Syria"
"__29","All countries of the world"
"__2a","Others"
"__2b","Unknown"
"","Country/region of unloading/disembarking "
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","European Union - 25 countries (2004-2006)"
"____04","European Union - 15 countries (1995-2004)"
"____05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Belgium"
"____07","Bulgaria"
"____08","Czechia"
"____09","Denmark"
"____0a","Germany"
"____0b","Former German Democratic Republic (until 1990)/new Länder (from 1991)"
"____0c","Estonia"
"____0d","Ireland"
"____0e","Greece"
"____0f","Spain"
"____0g","France"
"____0h","Croatia"
"____0i","Italy"
"____0j","Cyprus"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Hungary"
"____0o","Malta"
"____0p","Netherlands"
"____0q","Austria"
"____0r","Poland"
"____0s","Portugal"
"____0t","Romania"
"____0u","Slovenia"
"____0v","Slovakia"
"____0w","Finland"
"____0x","Sweden"
"____0y","European Economic Area except Liechtenstein"
"____0z","Iceland"
"____10","Liechtenstein"
"____11","Norway"
"____12","Switzerland"
"____13","United Kingdom"
"____14","Bosnia and Herzegovina"
"____15","Montenegro"
"____16","Moldova"
"____17","North Macedonia"
"____18","Albania"
"____19","Serbia"
"____1a","Türkiye"
"____1b","Ukraine"
"____1c","Kosovo*"
"____1d","Georgia"
"____1e","Andorra"
"____1f","Belarus"
"____1g","Gibraltar (UK)"
"____1h","Holy See"
"____1i","Monaco"
"____1j","Russia"
"____1k","San Marino"
"____1l","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"____1m","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"____1n","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"____1o","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"____1p","Extra-EU15 (1995-2004)"
"____1q","Other European countries (aggregate changing according to the context)"
"____1r","Northern Africa"
"____1s","Algeria"
"____1t","Egypt"
"____1u","Morocco"
"____1v","Tunisia"
"____1w","Western Sahara"
"____1x","Kazakhstan"
"____1y","Kyrgyzstan"
"____1z","Tajikistan"
"____20","Turkmenistan"
"____21","Uzbekistan"
"____22","Mongolia"
"____23","Iran"
"____24","Armenia"
"____25","Azerbaijan"
"____26","Iraq"
"____27","Israel"
"____28","Jordan"
"____29","Saudi Arabia"
"____2a","Syria"
"____2b","All countries of the world"
"____2c","Others"
"____2d","Unknown"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Denmark"
"______4","Germany"
"______5","Estonia"
"______6","Ireland"
"______7","Greece"
"______8","Spain"
"______9","France"
"______a","Croatia"
"______b","Italy"
"______c","Latvia"
"______d","Lithuania"
"______e","Luxembourg"
"______f","Hungary"
"______g","Netherlands"
"______h","Austria"
"______i","Poland"
"______j","Portugal"
"______k","Romania"
"______l","Slovenia"
"______m","Slovakia"
"______n","Finland"
"______o","Sweden"
"______p","Liechtenstein"
"______q","Norway"
"______r","Switzerland"
"______s","United Kingdom"
"______t","Montenegro"
"______u","North Macedonia"
