"","Activity and employment status"
"0","Employed persons"
"1","Employees"
"2","Self-employed persons"
"3","Not employed persons"
"4","Unemployed persons"
"5","Retired persons"
"6","Other persons outside the labour force (former name: inactive persons)"
"","Unit of measure"
"_0","Percentage of households"
"","Geopolitical entity (reporting)"
"__0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__1","European Union - 27 countries (from 2020)"
"__2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__3","Euro area – 20 countries (from 2023)"
"__4","Belgium"
"__5","Bulgaria"
"__6","Czechia"
"__7","Denmark"
"__8","Germany"
"__9","Estonia"
"__a","Ireland"
"__b","Greece"
"__c","Spain"
"__d","France"
"__e","Croatia"
"__f","Italy"
"__g","Cyprus"
"__h","Latvia"
"__i","Lithuania"
"__j","Luxembourg"
"__k","Hungary"
"__l","Malta"
"__m","Netherlands"
"__n","Austria"
"__o","Poland"
"__p","Portugal"
"__q","Romania"
"__r","Slovenia"
"__s","Slovakia"
"__t","Finland"
"__u","Sweden"
"__v","United Kingdom"
