"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Gordon County, GA"
"02","Month-Over-Month in Gordon County, GA"
"03","Year-Over-Year in Gordon County, GA"
"04","Gordon County, GA"
"05","lation (5-year estimate) in Gordon County, GA"
"06","estimate) in Gordon County, GA"
"07","r Gordon County, GA"
"08","ed by Building Permits for Gordon County, GA"
"09","ty, GA"
"0a","GA"
"0b","ordon County, GA"
"0c","(5-year estimate) in Gordon County, GA"
"0d","n Gordon County, GA"
"0e","l Industries in Gordon County, GA"
"0f","Gordon County, GA"
"0g","enses Known to Law Enforcement in Gordon County, GA"
"0h","GA"
"0i","A"
"0j",""
"0k","estimate) in Gordon County, GA"
"0l","imate) in Gordon County, GA"
"0m","r Gordon County, GA"
"0n",""
"0o","GA"
"0p","year estimate) for Gordon County, GA"
"0q","g in Gordon County, GA"
"0r","unty, GA"
"0s",""
"0t","(5-year estimate) Index for Gordon County, GA"
"0u","as a Percentage of Households with Children (5-year estimate) in Gordon County, GA"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Gordon County, GA"
"0w","Level (5-year estimate) in Gordon County, GA"
"0x",", GA"
"","Housing Inventory: Average Listing Price"
"0y","in Gordon County, GA"
"0z","Month-Over-Month in Gordon County, GA"
"10","Year-Over-Year in Gordon County, GA"
"","Population Estimate,"
"11","Total (5-year estimate) in Gordon County, GA"
"12","Total, Not Hispanic or Latino (5-year estimate) in Gordon County, GA"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Gordon County, GA"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Gordon County, GA"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Gordon County, GA"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Gordon County, GA"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Gordon County, GA"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Gordon County, GA"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Gordon County, GA"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Gordon County, GA"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Gordon County, GA"
"1c","Total, Hispanic or Latino (5-year estimate) in Gordon County, GA"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Gordon County, GA"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Gordon County, GA"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Gordon County, GA"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Gordon County, GA"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Gordon County, GA"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Gordon County, GA"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Gordon County, GA"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Gordon County, GA"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Gordon County, GA"
"","Market Hotness:"
"1m","Demand Score in Gordon County, GA"
"1n","Median Days on Market in Gordon County, GA"
"1o","Median Days on Market in Gordon County, GA"
"1p","Median Days on Market in Gordon County, GA"
"1q","Median Days on Market in Gordon County, GA"
"1r","Median Days on Market Versus the United States in Gordon County, GA"
"1s","Median Days on Market Day in Gordon County, GA"
"1t","Median Listing Price in Gordon County, GA"
"1u","Median Listing Price in Gordon County, GA"
"1v","Median Listing Price Versus the United States in Gordon County, GA"
"1w","Median Listing Price in Gordon County, GA"
"1x","Nielsen Household Rank in Gordon County, GA"
"1y","Supply Score in Gordon County, GA"
"","Gross Domestic Product:"
"1z","All Industries in Gordon County, GA"
"20","Private Goods-Producing Industries in Gordon County, GA"
"21","Government and Government Enterprises in Gordon County, GA"
"22","Private Services-Providing Industries in Gordon County, GA"
"","Market Hotness: Hotness Rank in Gordon County, GA"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Gordon County, GA"
"","Unemployed Persons in Gordon County, GA"
"27",""
"28",""
"","Employed Persons in Gordon County, GA"
"29",""
