"","Indicator"
"","Population Estimate,"
"00","Divide County, ND"
"01","by Sex, Total Population (5-year estimate) in Divide County, ND"
"02","Total (5-year estimate) in Divide County, ND"
"03","Total, Not Hispanic or Latino (5-year estimate) in Divide County, ND"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Divide County, ND"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Divide County, ND"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Divide County, ND"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Divide County, ND"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Divide County, ND"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Divide County, ND"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Divide County, ND"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Divide County, ND"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Divide County, ND"
"0d","Total, Hispanic or Latino (5-year estimate) in Divide County, ND"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Divide County, ND"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Divide County, ND"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Divide County, ND"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Divide County, ND"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Divide County, ND"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Divide County, ND"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Divide County, ND"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Divide County, ND"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Divide County, ND"
"0n","for Workers (5-year estimate) in Divide County, ND"
"0o","5-year estimate) for Divide County, ND"
"0p","Structures Authorized by Building Permits for Divide County, ND"
"0q","ents in Divide County, ND"
"0r","for Divide County, ND"
"0s","re Death Rate for Divide County, ND"
"0t","Hospital Admissions (5-year estimate) in Divide County, ND"
"0u","(5-year estimate) in Divide County, ND"
"0v","tablishments for All Industries in Divide County, ND"
"0w","dit Population for Divide County, ND"
"0x","Property Crime Offenses Known to Law Enforcement in Divide County, ND"
"0y","or Higher (5-year estimate) in Divide County, ND"
"0z","Higher (5-year estimate) in Divide County, ND"
"10","5-year estimate) for Divide County, ND"
"11","Divide County, ND"
"12","in Divide County, ND"
"13","in Divide County, ND"
"14","in Divide County, ND"
"15","Divide County, ND"
"16","Migration Flow (5-year estimate) for Divide County, ND"
"17","Patents Originating in Divide County, ND"
"18","Income in Divide County, ND"
"19","ivide County, ND"
"1a","acial Dissimilarity (5-year estimate) Index for Divide County, ND"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Divide County, ND"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Divide County, ND"
"1d","n Below the Poverty Level (5-year estimate) in Divide County, ND"
"","Gross Domestic Product:"
"1e","All Industries in Divide County, ND"
"1f","Private Goods-Producing Industries in Divide County, ND"
"1g","Government and Government Enterprises in Divide County, ND"
"1h","Private Services-Providing Industries in Divide County, ND"
"","Unemployed Persons in Divide County, ND"
"1i",""
"1j",""
"","Employed Persons in Divide County, ND"
"1k",""
"1l",""
"","90% Confidence Interval"
"1m","Lower Bound of Estimate of Median Household Income for Divide County, ND"
"1n","Upper Bound of Estimate of Median Household Income for Divide County, ND"
"1o","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Divide County, ND"
"1p","Lower Bound of Estimate of People of All Ages in Poverty for Divide County, ND"
"1q","Lower Bound of Estimate of People Age 0-17 in Poverty for Divide County, ND"
"1r","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Divide County, ND"
"1s","Upper Bound of Estimate of People of All Ages in Poverty for Divide County, ND"
"1t","Upper Bound of Estimate of People Age 0-17 in Poverty for Divide County, ND"
"1u","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Divide County, ND"
"1v","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Divide County, ND"
"1w","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Divide County, ND"
"1x","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Divide County, ND"
"1y","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Divide County, ND"
"1z","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Divide County, ND"
"","Estimate of"
"20","Median Household Income for Divide County, ND"
"21","Related Children Age 5-17 in Families in Poverty for Divide County, ND"
"22","People of All Ages in Poverty in Divide County, ND"
"23","People Age 0-17 in Poverty in Divide County, ND"
"","Estimated Percent of"
"24","Related Children Age 5-17 in Families in Poverty for Divide County, ND"
"25","People of All Ages in Poverty for Divide County, ND"
"26","People Age 0-17 in Poverty for Divide County, ND"
"","Poverty Universe, Age"
"27","0-17 for Divide County, ND"
"28","5-17 related for Divide County, ND"
"29","Poverty Universe,: All Ages for Divide County, ND"
"","Real Gross Domestic Product:"
"2a","All Industries in Divide County, ND"
"2b","Private Goods-Producing Industries in Divide County, ND"
"2c","Government and Government Enterprises in Divide County, ND"
"2d","Private Services-Providing Industries in Divide County, ND"
