"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Sussex County, DE"
"02","Month-Over-Month in Sussex County, DE"
"03","Year-Over-Year in Sussex County, DE"
"04","Sussex County, DE"
"05","lation (5-year estimate) in Sussex County, DE"
"06","estimate) in Sussex County, DE"
"07","r Sussex County, DE"
"08","ed by Building Permits for Sussex County, DE"
"09","ty, DE"
"0a","DE"
"0b","ussex County, DE"
"0c","DE"
"0d","E"
"0e",""
"0f","(5-year estimate) in Sussex County, DE (DISCONTINUED)"
"0g","n Sussex County, DE"
"0h","l Industries in Sussex County, DE"
"0i","Sussex County, DE"
"0j","estimate) in Sussex County, DE"
"0k","imate) in Sussex County, DE"
"0l","r Sussex County, DE"
"0m",""
"0n","DE"
"0o","usted by Cost of Living for Sussex County, DE"
"0p","year estimate) for Sussex County, DE"
"0q","g in Sussex County, DE"
"0r","unty, DE"
"0s",""
"0t","(5-year estimate) Index for Sussex County, DE"
"0u","as a Percentage of Households with Children (5-year estimate) in Sussex County, DE"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Sussex County, DE"
"0w","Level (5-year estimate) in Sussex County, DE"
"0x",", DE"
"","Housing Inventory: Average Listing Price"
"0y","in Sussex County, DE"
"0z","Month-Over-Month in Sussex County, DE"
"10","Year-Over-Year in Sussex County, DE"
"","Population Estimate,"
"11","Total (5-year estimate) in Sussex County, DE"
"12","Total, Not Hispanic or Latino (5-year estimate) in Sussex County, DE"
"13","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Sussex County, DE"
"14","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Sussex County, DE"
"15","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Sussex County, DE"
"16","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Sussex County, DE"
"17","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Sussex County, DE"
"18","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Sussex County, DE"
"19","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Sussex County, DE"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Sussex County, DE"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Sussex County, DE"
"1c","Total, Hispanic or Latino (5-year estimate) in Sussex County, DE"
"1d","Total, Hispanic or Latino, White Alone (5-year estimate) in Sussex County, DE"
"1e","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Sussex County, DE"
"1f","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Sussex County, DE"
"1g","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Sussex County, DE"
"1h","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Sussex County, DE"
"1i","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Sussex County, DE"
"1j","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Sussex County, DE"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Sussex County, DE"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Sussex County, DE"
"","Market Hotness:"
"1m","Demand Score in Sussex County, DE"
"1n","Median Days on Market in Sussex County, DE"
"1o","Median Days on Market in Sussex County, DE"
"1p","Median Days on Market in Sussex County, DE"
"1q","Median Days on Market in Sussex County, DE"
"1r","Median Days on Market Versus the United States in Sussex County, DE"
"1s","Median Days on Market Day in Sussex County, DE"
"1t","Median Listing Price in Sussex County, DE"
"1u","Median Listing Price in Sussex County, DE"
"1v","Median Listing Price Versus the United States in Sussex County, DE"
"1w","Median Listing Price in Sussex County, DE"
"1x","Nielsen Household Rank in Sussex County, DE"
"1y","Supply Score in Sussex County, DE"
"","Gross Domestic Product:"
"1z","All Industries in Sussex County, DE"
"20","Private Goods-Producing Industries in Sussex County, DE"
"21","Government and Government Enterprises in Sussex County, DE"
"22","Private Services-Providing Industries in Sussex County, DE"
"","Market Hotness: Hotness Rank in Sussex County, DE"
"23",""
"24",""
"25",""
"26","Market Hotness: Hotness: Score in Sussex County, DE"
"","Unemployed Persons in Sussex County, DE"
"27",""
"28",""
"","Employed Persons in Sussex County, DE"
