"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","French Polynesia"
"__05","Greece"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","New Caledonia"
"__0a","Vanuatu"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Singapore"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Italy incl. San Marino"
"__0k","Bahrain"
"__0l","Cyprus"
"__0m","Oman"
"__0n","Philippines"
"__0o","Thailand"
"__0p","United Arab Emirates"
"__0q","Samoa"
"__0r","Netherlands"
"__0s","Australia"
"__0t","Saudi Arabia"
"__0u","Viet Nam"
"__0v","Belgium, Luxembourg"
"__0w","Sri Lanka"
"__0x","Chinese Taipei"
"__0y","Tonga"
"__0z","Bangladesh"
"__10","Zimbabwe"
"__11","Egypt"
"__12","Mauritius"
"__13","Nauru"
"__14","Pakistan"
"__15","Sweden"
"__16","Korea, Rep. of"
"__17","Malaysia"
"__18","Hong Kong SAR of China"
"__19","Jordan"
"__1a","Netherlands Antilles"
"__1b","Spain"
"__1c","Solomon Isds."
"__1d","Kiribati"
"__1e","Indonesia"
"__1f","Lebanon"
"__1g","Qatar"
"__1h","Yemen"
"__1i","Austria"
"__1j","Norfolk Island"
"__1k","Poland"
"__1l","South Africa"
"__1m","China"
"__1n","Djibouti"
"__1o","Kuwait"
"__1p","Ghana"
"__1q","Micronesia FS"
"__1r","Sudan"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","El Salvador"
"__1v","Hungary"
"__1w","Maldives"
"__1x","Turkey"
"__1y","Argentina"
"__1z","Germany"
"__20","Israel"
"__21","India"
"__22","Uruguay"
"__23","EU 27"
"__24","Southern African Customs Union"
"__25","Guatemala"
"__26","Kenya"
"__27","Syrian Arab Rep."
"__28","Chile"
"__29","Dominican Rep."
"__2a","Ecuador"
"__2b","Myanmar"
"__2c","Timor-Leste"
"__2d","Other areas n.e.s."
"__2e","Colombia"
"__2f","Bulgaria"
"__2g","Canada"
"__2h","Croatia"
"__2i","Czech Rep."
"__2j","Romania"
"__2k","Russian Federation"
"__2l","Slovakia"
"__2m","Slovenia"
"__2n","Belarus"
"__2o","Ukraine"
"__2p","Bosnia & Herzegovina"
"__2q","Estonia"
"__2r","Moldova, Rep. of"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Uzbekistan"
"__2u","Brazil"
"__2v","Latvia"
"__2w","Morocco"
"__2x","Portugal"
"__2y","Tunisia"
"__2z","Serbia & Montenegro"
"__30","Belgium"
"__31","Iran"
"__32","Luxembourg"
"__33","Denmark"
"__34","Mexico"
"__35","Albania"
"__36","Côte d'Ivoire"
"__37","Lithuania"
"__38","Ireland"
"__39","Uganda"
"__3a","Armenia"
"__3b","Serbia"
"__3c","Georgia"
"__3d","Haiti"
"__3e","Kyrgyzstan"
"__3f","Turkmenistan"
"__3g","Kazakhstan"
"__3h","Tajikistan"
"__3i","Zambia"
"__3j","Central African Rep."
"__3k","Ethiopia"
"__3l","Seychelles"
"__3m","Finland"
"__3n","Azerbaijan"
"__3o","Iceland"
"__3p","Norway incl. S. & JM. excl. Bouvet"
"__3q","Peru"
"__3r","Algeria"
"__3s","Congo, The Rep. Dem. of"
"__3t","Norway excl. Bouvet S. & JM."
"__3u","Malta"
"__3v","Cape Verde"
"__3w","Benin"
"__3x","Senegal"
"__3y","Honduras"
"__3z","Angola"
"__40","Togo"
"__41","Fmr. USSR"
"__42","Jamaica"
"__43","Bermuda"
"__44","Libya"
"__45","Venezuela"
"__46","Barbados"
"__47","Bolivia"
"__48","Cuba"
"__49","Dominica"
"__4a","Grenada"
"__4b","Malawi"
"__4c","Nicaragua"
"__4d","Saint Lucia"
"__4e","Nepal"
"__4f","Costa Rica"
"__4g","Guam"
"__4h","Saint Kitts & Nevis"
"__4i","Niger"
"__4j","Paraguay"
"__4k","Saint Vincent & Grenadines"
"__4l","Trinidad & Tobago"
"__4m","British Indian Ocean Territory"
"__4n","Guyana"
"__4o","Aruba"
"__4p","Nigeria"
"__4q","Saint Pierre & Miquelon"
"__4r","Anguilla"
"__4s","South Sudan"
"__4t","Cameroon"
"__4u","Fmr. Federal Rep. of Germany"
"__4v","Sierra Leone"
"__4w","Tanzania, United Rep. of"
"__4x","Panama"
"__4y","Iraq"
