"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Sri Lanka"
"__03","China"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","New Zealand"
"__0c","Norfolk Island"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Italy incl. San Marino"
"__0k","Canada"
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","Indonesia"
"__0o","Madagascar"
"__0p","Netherlands"
"__0q","Netherlands Antilles"
"__0r","Philippines"
"__0s","South Africa"
"__0t","France incl. Monaco excl. overseas"
"__0u","Denmark"
"__0v","Papua New Guinea"
"__0w","India"
"__0x","Singapore"
"__0y","French Southern Territories"
"__0z","Malaysia"
"__10","Poland"
"__11","Spain"
"__12","Thailand"
"__13","Belgium, Luxembourg"
"__14","Chinese Taipei"
"__15","Greece"
"__16","Sweden"
"__17","Czech Rep."
"__18","Zimbabwe"
"__19","Other areas n.e.s."
"__1a","Central African Rep."
"__1b","Ireland"
"__1c","Mozambique"
"__1d","Australia"
"__1e","Brunei Darussalam"
"__1f","Christmas Isds."
"__1g","Brazil"
"__1h","EU 27"
"__1i","Southern African Customs Union"
"__1j","Estonia"
"__1k","Ghana"
"__1l","Kyrgyzstan"
"__1m","Vanuatu"
"__1n","United Arab Emirates"
"__1o","Marshall Isds."
"__1p","Oman"
"__1q","Peru"
"__1r","Belgium"
"__1s","Cocos Isds."
"__1t","Tanzania, United Rep. of"
"__1u","Côte d'Ivoire"
"__1v","Samoa"
"__1w","Finland"
"__1x","Russian Federation"
"__1y","Argentina"
"__1z","Croatia"
"__20","Hungary"
"__21","Slovakia"
"__22","Slovenia"
"__23","Turkey"
"__24","Liechtenstein"
"__25","Romania"
"__26","Bulgaria"
"__27","Israel"
"__28","Portugal"
"__29","Serbia & Montenegro"
"__2a","Cyprus"
