"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Brazil"
"__04","China"
"__05","Chinese Taipei"
"__06","Cyprus"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Dem. People's Rep. of"
"__0h","Korea, Rep. of"
"__0i","Lebanon"
"__0j","Malaysia"
"__0k","Maldives"
"__0l","Mali"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","India"
"__0s","Singapore"
"__0t","Spain"
"__0u","Thailand"
"__0v","United Arab Emirates"
"__0w","Turkey"
"__0x","United Kingdom"
"__0y","Bunkers"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","Australia"
"__15","Bahrain"
"__16","Brunei Darussalam"
"__17","Sri Lanka"
"__18","Guam"
"__19","Israel"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Pakistan"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Argentina"
"__1g","Canada"
"__1h","Christmas Isds."
"__1i","Denmark"
"__1j","Saudi Arabia"
"__1k","Tonga"
"__1l","Tanzania, United Rep. of"
"__1m","Belgium, Luxembourg"
"__1n","Solomon Isds."
"__1o","Kenya"
"__1p","Macao SAR of China"
"__1q","Oman"
"__1r","U.S. Minor Outlying Isds."
"__1s","Viet Nam"
"__1t","U.S. Miscellaneous Pacific Isds."
"__1u","Côte d'Ivoire"
"__1v","Russian Federation"
"__1w","Sweden"
"__1x","South Africa"
"__1y","Uruguay"
"__1z","Colombia"
"__20","Greece"
"__21","Nauru"
"__22","Samoa"
"__23","Czech Rep."
"__24","French Polynesia"
"__25","Kuwait"
"__26","Netherlands Antilles"
