"","Indicator"
"","Population Estimate,"
"00","Talbot County, MD"
"01","se Price Index for Talbot County, MD"
"02","by Sex, Total Population (5-year estimate) in Talbot County, MD"
"03","Total (5-year estimate) in Talbot County, MD"
"04","Total, Not Hispanic or Latino (5-year estimate) in Talbot County, MD"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Talbot County, MD"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Talbot County, MD"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Talbot County, MD"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Talbot County, MD"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Talbot County, MD"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Talbot County, MD"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Talbot County, MD"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Talbot County, MD"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Talbot County, MD"
"0e","Total, Hispanic or Latino (5-year estimate) in Talbot County, MD"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Talbot County, MD"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Talbot County, MD"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Talbot County, MD"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Talbot County, MD"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Talbot County, MD"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Talbot County, MD"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Talbot County, MD"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Talbot County, MD"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Talbot County, MD"
"0o","for Workers (5-year estimate) in Talbot County, MD"
"0p","5-year estimate) for Talbot County, MD"
"0q","Structures Authorized by Building Permits for Talbot County, MD"
"0r","ents in Talbot County, MD"
"0s","for Talbot County, MD"
"0t","re Death Rate for Talbot County, MD"
"0u","Hospital Admissions (5-year estimate) in Talbot County, MD (DISCONTINUED)"
"0v","(5-year estimate) in Talbot County, MD"
"0w","tablishments for All Industries in Talbot County, MD"
"0x","dit Population for Talbot County, MD"
"0y","Property Crime Offenses Known to Law Enforcement in Talbot County, MD (DISCONTINUED)"
"0z","or Higher (5-year estimate) in Talbot County, MD"
"10","Higher (5-year estimate) in Talbot County, MD"
"11","5-year estimate) for Talbot County, MD"
"12","Talbot County, MD"
"13","in Talbot County, MD"
"14","Talbot County, MD"
"15","Migration Flow (5-year estimate) for Talbot County, MD"
"16","Patents Originating in Talbot County, MD"
"17","Income in Talbot County, MD"
"18","albot County, MD"
"19","acial Dissimilarity (5-year estimate) Index for Talbot County, MD"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Talbot County, MD"
