"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","Nauru"
"__03","Portugal"
"__04","Saudi Arabia"
"__05","Viet Nam"
"__06","Bunkers"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","New Zealand"
"__0b","Netherlands"
"__0c","Thailand"
"__0d","Indonesia"
"__0e","Samoa"
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","Russian Federation"
"__0i","Iran"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Sweden"
"__0m","Croatia"
"__0n","Malaysia"
"__0o","American Samoa"
"__0p","Christmas Isds."
"__0q","Greece"
"__0r","China"
"__0s","Germany"
"__0t","Norfolk Island"
"__0u","Solomon Isds."
"__0v","Chinese Taipei"
"__0w","India"
"__0x","Timor-Leste"
"__0y","EU 27"
"__0z","Mexico"
"__10","Southern African Customs Union"
"__11","Hong Kong SAR of China"
"__12","Korea, Rep. of"
"__13","Oman"
"__14","Peru"
"__15","Côte d'Ivoire"
"__16","Myanmar"
"__17","Morocco"
"__18","Denmark"
"__19","Italy excl. San Marino & Vatican"
"__1a","Italy incl. San Marino & Vatican"
"__1b","Turkey"
"__1c","Italy incl. San Marino"
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","France incl. Monaco excl. overseas"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Spain"
"__1l","Hungary"
"__1m","Ireland"
"__1n","Slovakia"
"__1o","United Kingdom"
"__1p","Slovenia"
"__1q","Czech Rep."
"__1r","Honduras"
"__1s","Kazakhstan"
"__1t","Belgium"
"__1u","Romania"
"__1v","Belgium, Luxembourg"
"__1w","Luxembourg"
"__1x","Senegal"
"__1y","Ukraine"
"__1z","Fmr. Yugoslavia"
"__20","Canada"
"__21","Congo, The Rep. Dem. of"
"__22","Mauritania"
"__23","Austria"
"__24","Gambia"
"__25","Poland"
"__26","Finland"
"__27","Iceland"
"__28","Sri Lanka"
"__29","Chad"
"__2a","Estonia"
"__2b","Cyprus"
"__2c","Ghana"
"__2d","Latvia"
"__2e","Yemen"
"__2f","Cameroon"
"__2g","Cuba"
"__2h","Lithuania"
"__2i","Bulgaria"
"__2j","Brunei Darussalam"
"__2k","Burundi"
"__2l","Benin"
"__2m","New Caledonia"
"__2n","Trinidad & Tobago"
"__2o","Costa Rica"
"__2p","Ecuador"
"__2q","Chile"
"__2r","Australia"
"__2s","Uruguay"
"__2t","Barbados"
"__2u","Israel"
"__2v","Algeria"
"__2w","Malta"
"__2x","Fiji"
"__2y","Korea, Dem. People's Rep. of"
"__2z","Mauritius"
"__30","Panama"
"__31","Suriname"
"__32","French Polynesia"
"__33","Bangladesh"
"__34","Syrian Arab Rep."
"__35","Macao SAR of China"
"__36","Belarus"
"__37","Tanzania, United Rep. of"
"__38","Argentina"
"__39","Brazil"
"__3a","Bolivia"
"__3b","Other areas n.e.s."
"__3c","Dominican Rep."
"__3d","Venezuela"
"__3e","Confidential & differences"
"__3f","Faeroe Isds."
"__3g","Greenland"
"__3h","Fmr. USSR"
"__3i","Moldova, Rep. of"
"__3j","Maldives"
"__3k","Georgia"
"__3l","Afghanistan"
"__3m","Andorra"
"__3n","Angola"
"__3o","Bosnia & Herzegovina"
"__3p","Cape Verde"
"__3q","Congo"
"__3r","Equatorial Guinea"
"__3s","Gabon"
"__3t","Gibraltar"
"__3u","Haiti"
"__3v","Jordan"
"__3w","Kyrgyzstan"
"__3x","Lebanon"
"__3y","Liberia"
"__3z","Montenegro"
"__40","Mozambique"
"__41","Namibia"
"__42","Nigeria"
"__43","Guinea-Bissau"
"__44","Sao Tome & Principe"
"__45","Serbia"
"__46","United Arab Emirates"
"__47","Tunisia"
"__48","Macedonia, The Fmr. Yugoslav Rep."
"__49","Egypt"
"__4a","Uzbekistan"
"__4b","Albania"
"__4c","Togo"
"__4d","Guatemala"
"__4e","Vanuatu"
"__4f","Sierra Leone"
"__4g","Burkina Faso"
"__4h","Antigua & Barbuda"
"__4i","Libya"
"__4j","Curaçao"
"__4k","Azerbaijan"
"__4l","Central African Rep."
"__4m","Paraguay"
"__4n","Sudan"
"__4o","Turkmenistan"
"__4p","Guinea"
"__4q","Seychelles"
"__4r","Bahamas"
"__4s","State of Palestine"
"__4t","Jamaica"
"__4u","Kenya"
"__4v","Madagascar"
"__4w","Nepal"
"__4x","Aruba"
"__4y","Saint Martin"
