"","Wertmerkmal"
"0","Arbeitnehmer (Inlandskonzept)"
"1","Erwerbstätige (Inlandskonzept)"
"2","Arbeitnehmerentgelt (Inlandskonzept)"
"3","Arbeitsstunden der Erwerbstätigen (Inlandskonzept)"
"4","Arbeitsstunden der Arbeitnehmer (Inlandskonzept)"
"5","Arbeitsstunden je Erwerbstätigen (Inlandskonzept)"
"6","Arbeitsstunden je Arbeitnehmer (Inlandskonzept)"
"7","Bruttolöhne und -gehälter (Inlandskonzept)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Original- und bereinigte Daten"
"__0","BV4.1 saisonbereinigt"
"__1","Originalwerte"
"__2","X13 JDemetra+  saisonbereinigt"
"","WZ2008: Wirtschaftsbereiche der VGR"
"___0","Land- und Forstwirtschaft, Fischerei"
"___1","Produzierendes Gewerbe ohne Baugewerbe"
"___2","Verarbeitendes Gewerbe"
"___3","Baugewerbe"
"___4","Handel, Verkehr, Gastgewerbe"
"___5","Information und Kommunikation"
"___6","Erbringung von Finanz- und Versicherungsleistungen"
"___7","Grundstücks- und Wohnungswesen"
"___8","Unternehmensdienstleister"
"___9","Öffentliche Dienstleister, Erziehung, Gesundheit"
"___a","Sonstige Dienstleister"
