"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 19 years"
"__1","From 15 to 24 years"
"__2","From 15 to 29 years"
"__3","From 15 to 39 years"
"__4","From 15 to 59 years"
"__5","From 15 to 64 years"
"__6","From 15 to 74 years"
"__7","15 years or over"
"__8","From 20 to 64 years"
"__9","From 25 to 34 years"
"__a","From 25 to 49 years"
"__b","From 25 to 59 years"
"__c","From 25 to 64 years"
"__d","From 25 to 74 years"
"__e","25 years or over"
"__f","From 35 to 44 years"
"__g","From 40 to 59 years"
"__h","From 40 to 64 years"
"__i","From 50 to 59 years"
"__j","From 50 to 64 years"
"__k","From 50 to 74 years"
"__l","50 years or over"
"__m","From 55 to 64 years"
"__n","From 55 to 74 years"
"__o","65 years or over"
"__p","75 years or over"
"","Duration"
"___0","Total"
"___1","Less than 1 month"
"___2","From 1 to 2 months"
"___3","From 1 to 3 months"
"___4","From 3 to 5 months"
"___5","From 4 to 6 months"
"___6","From 6 to 11 months"
"___7","From 7 to 12 months"
"___8","From 12 to 17 months"
"___9","From 13 to 18 months"
"___a","From 18 to 23 months"
"___b","From 19 to 24 months"
"___c","From 24 to 35 months"
"___d","From 25 to 36 months"
"___e","36 months or over"
"___f","Over 36 months"
"___g","No response"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Norway"
"____0v","Switzerland"
"____0w","United Kingdom"
"____0x","Montenegro"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
