"","International trade"
"","Export shares"
"","Manufacturing industries"
"___1S3000","Total manufacturing"
"___1S3100","Food, beverages & tobacco"
"___1S3200","Textiles, apparel & leather"
"___1S3300","Wood products & furniture"
"___1S3400","Paper, paper products & printing"
"___1S3500","Chemical products"
"___1S3510","Industrial chemicals"
"___1S3520","Other chemicals"
"___1S3512","Chemicals excluding drugs"
"___1S3522","Drugs & medecines"
"___1S3534","Petroleum refineries & products"
"___1S3556","Rubber & plastic products"
"___1S3600","Non-metallic mineral products"
"___1S3700","Basic metal industries"
"___1S3710","Iron & steel"
"___1S3720","Non-ferrous metals"
"___1S3800","Fabricated metal products"
"___1S3810","Metal products"
"___1S3820","Non-electrical machinery"
"___1S382X","Machinery & equipment, nec"
"___1S3825","Office & computing machinery"
"___1S3830","Electrical machinery"
"___1S383X","Electrical apparatus, nec"
"___1S3832","Radio, TV & communication equipment"
"___1S3840","Transport equipment"
"___1S3841","Shipbuilding & repairing"
"___1S3843","Motor vehicles"
"___1S3845","Aircraft"
"___1S3842","Other transport equipment"
"___1S3850","Professional goods"
"___1S3900","Other manufacturing, nec"
"___1HITEC","High technology industries"
"___1MHTEC","Medium-high technology industries"
"___1MLTEC","Medium-low technology industries"
"___1LOTEC","Low technology industries"
"","Export specialisation"
"","Manufacturing industries"
"___2S3000","Total manufacturing"
"___2S3100","Food, beverages & tobacco"
"___2S3200","Textiles, apparel & leather"
"___2S3300","Wood products & furniture"
"___2S3400","Paper, paper products & printing"
"___2S3500","Chemical products"
"___2S3510","Industrial chemicals"
"___2S3520","Other chemicals"
"___2S3512","Chemicals excluding drugs"
"___2S3522","Drugs & medecines"
"___2S3534","Petroleum refineries & products"
"___2S3556","Rubber & plastic products"
"___2S3600","Non-metallic mineral products"
"___2S3700","Basic metal industries"
"___2S3710","Iron & steel"
"___2S3720","Non-ferrous metals"
"___2S3800","Fabricated metal products"
"___2S3810","Metal products"
"___2S3820","Non-electrical machinery"
"___2S382X","Machinery & equipment, nec"
"___2S3825","Office & computing machinery"
"___2S3830","Electrical machinery"
"___2S383X","Electrical apparatus, nec"
"___2S3832","Radio, TV & communication equipment"
"___2S3840","Transport equipment"
"___2S3841","Shipbuilding & repairing"
"___2S3843","Motor vehicles"
"___2S3845","Aircraft"
"___2S3842","Other transport equipment"
"___2S3850","Professional goods"
"___2S3900","Other manufacturing, nec"
"___2HITEC","High technology industries"
"___2MHTEC","Medium-high technology industries"
"___2MLTEC","Medium-low technology industries"
"___2LOTEC","Low technology industries"
"","Composition of manufacturing exports"
"","Manufacturing industries"
"___3S3000","Total manufacturing"
"___3S3100","Food, beverages & tobacco"
"___3S3200","Textiles, apparel & leather"
"___3S3300","Wood products & furniture"
"___3S3400","Paper, paper products & printing"
"___3S3500","Chemical products"
"___3S3510","Industrial chemicals"
"___3S3520","Other chemicals"
"___3S3512","Chemicals excluding drugs"
"___3S3522","Drugs & medecines"
"___3S3534","Petroleum refineries & products"
"___3S3556","Rubber & plastic products"
"___3S3600","Non-metallic mineral products"
"___3S3700","Basic metal industries"
"___3S3710","Iron & steel"
"___3S3720","Non-ferrous metals"
"___3S3800","Fabricated metal products"
"___3S3810","Metal products"
