"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Malaysia"
"__06","Nauru"
"__07","Netherlands"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Fiji"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Japan"
"__0h","Macao SAR of China"
"__0i","Norway excl. Bouvet S. & JM."
"__0j","Norway incl. S. & JM. excl. Bouvet"
"__0k","Philippines"
"__0l","Singapore"
"__0m","Thailand"
"__0n","France incl. Monaco excl. overseas"
"__0o","Denmark"
"__0p","New Caledonia"
"__0q","Norfolk Island"
"__0r","Portugal"
"__0s","Réunion"
"__0t","Viet Nam"
"__0u","Sweden"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","United Kingdom"
"__0y","Belgium, Luxembourg"
"__0z","French Guiana"
"__10","Guadeloupe"
"__11","Korea, Rep. of"
"__12","Mauritius"
"__13","Oman"
"__14","Seychelles"
"__15","Spain"
"__16","Bunkers"
"__17","Austria"
"__18","China"
"__19","Finland"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Mexico"
"__1d","U.S. Minor Outlying Isds."
"__1e","South Africa"
"__1f","United Arab Emirates"
"__1g","U.S. Miscellaneous Pacific Isds."
"__1h","Italy incl. San Marino"
"__1i","Cambodia"
"__1j","Sri Lanka"
"__1k","Chinese Taipei"
"__1l","Fmr. Czechoslovakia"
"__1m","French Polynesia"
"__1n","Guam"
"__1o","Hungary"
"__1p","Russian Federation"
"__1q","Samoa"
"__1r","Chile"
"__1s","Christmas Isds."
"__1t","Australia"
"__1u","Czech Rep."
"__1v","Wallis & Futuna Isds."
"__1w","Kuwait"
"__1x","Maldives"
"__1y","Netherlands Antilles"
"__1z","Pakistan"
"__20","Brunei Darussalam"
"__21","Myanmar"
"__22","Cyprus"
"__23","Bulgaria"
"__24","Saudi Arabia"
"__25","India"
"__26","Lebanon"
"__27","Poland"
"__28","Greece"
"__29","Jordan"
"__2a","Malta"
"__2b","Northern Mariana Isds."
"__2c","Lithuania"
"__2d","Belgium"
"__2e","Other areas n.e.s."
"__2f","Antarctica"
"__2g","Solomon Isds."
"__2h","EU 27"
"__2i","Timor-Leste"
"__2j","Southern African Customs Union"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Nepal"
"__2m","Qatar"
"__2n","Bangladesh"
"__2o","Jamaica"
"__2p","Morocco"
"__2q","Bahrain"
"__2r","Iceland"
"__2s","Côte d'Ivoire"
"__2t","Albania"
"__2u","Tonga"
"__2v","Libya"
"__2w","Cook Isds."
"__2x","Peru"
"__2y","Colombia"
"__2z","Vanuatu"
"__30","Argentina"
"__31","Slovakia"
"__32","Slovenia"
"__33","Croatia"
"__34","Ireland"
"__35","Serbia & Montenegro"
"__36","Guatemala"
"__37","Turkey"
"__38","Uruguay"
"__39","Eritrea"
"__3a","Liechtenstein"
"__3b","Romania"
"__3c","Andorra"
"__3d","Ecuador"
"__3e","Israel"
"__3f","Zimbabwe"
"__3g","Iraq"
"__3h","Syrian Arab Rep."
"__3i","Brazil"
"__3j","Afghanistan"
"__3k","Egypt"
"__3l","Bosnia & Herzegovina"
"__3m","Luxembourg"
"__3n","Central African Rep."
"__3o","Kosovo"
"__3p","Namibia"
"__3q","Serbia"
"__3r","Azerbaijan"
"__3s","Estonia"
"__3t","Latvia"
"__3u","Niger"
"__3v","Greenland"
"__3w","Congo"
"__3x","Uganda"
"__3y","Guinea"
"__3z","Ethiopia"
"__40","Djibouti"
"__41","Rwanda"
"__42","Togo"
"__43","Angola"
"__44","Botswana"
"__45","Nigeria"
"__46","Congo, The Rep. Dem. of"
"__47","Ukraine"
"__48","Zambia"
"__49","Cameroon"
"__4a","Tanzania, United Rep. of"
"__4b","Tajikistan"
"__4c","Equatorial Guinea"
"__4d","Burundi"
"__4e","Kazakhstan"
"__4f","Kenya"
"__4g","Gabon"
"__4h","Bolivia"
"__4i","Ghana"
"__4j","Benin"
"__4k","Madagascar"
"__4l","Moldova, Rep. of"
"__4m","Dominican Rep."
"__4n","Senegal"
"__4o","Chad"
"__4p","Haiti"
"__4q","Saint-Barthélemy"
"__4r","Bahamas"
"__4s","Bermuda"
"__4t","Cuba"
"__4u","Panama"
"__4v","Saint Lucia"
"__4w","Saint Pierre & Miquelon"
"__4x","Fmr. USSR"
