"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","China"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","South Africa"
"__0e","Sweden"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Solomon Isds."
"__0o","Netherlands"
"__0p","New Zealand"
"__0q","Papua New Guinea"
"__0r","Spain"
"__0s","Canada"
"__0t","Chile"
"__0u","Fmr. Czechoslovakia"
"__0v","Fiji"
"__0w","Philippines"
"__0x","Singapore"
"__0y","Australia"
"__0z","Chinese Taipei"
"__10","Indonesia"
"__11","Korea, Rep. of"
"__12","Mexico"
"__13","Thailand"
"__14","Finland"
"__15","Malaysia"
"__16","Norway excl. Bouvet S. & JM."
"__17","Norway incl. S. & JM. excl. Bouvet"
"__18","Other areas n.e.s."
"__19","India"
"__1a","United Arab Emirates"
"__1b","Belgium"
"__1c","Sri Lanka"
"__1d","Christmas Isds."
"__1e","French Polynesia"
"__1f","New Caledonia"
"__1g","EU 27"
"__1h","Ireland"
"__1i","Southern African Customs Union"
"__1j","Djibouti"
"__1k","Mali"
"__1l","Iran"
"__1m","Mongolia"
"__1n","Syrian Arab Rep."
"__1o","Côte d'Ivoire"
"__1p","Saudi Arabia"
"__1q","Ghana"
"__1r","Zambia"
"__1s","Mauritania"
"__1t","Suriname"
"__1u","Tanzania, United Rep. of"
"__1v","Bosnia & Herzegovina"
"__1w","Samoa"
"__1x","Croatia"
"__1y","Czech Rep."
"__1z","Denmark"
"__20","Hungary"
"__21","Lebanon"
"__22","Poland"
"__23","Slovakia"
"__24","Slovenia"
"__25","Turkey"
"__26","Macedonia, The Fmr. Yugoslav Rep."
"__27","Bulgaria"
"__28","Myanmar"
"__29","Belarus"
"__2a","Romania"
"__2b","Serbia & Montenegro"
"__2c","Russian Federation"
"__2d","Libya"
"__2e","Liechtenstein"
"__2f","Lithuania"
"__2g","Trinidad & Tobago"
"__2h","Ukraine"
"__2i","Malta"
"__2j","Tunisia"
"__2k","Algeria"
"__2l","Colombia"
"__2m","Serbia"
"__2n","Liberia"
"__2o","Peru"
"__2p","Israel"
"__2q","Jordan"
"__2r","Estonia"
"__2s","Georgia"
"__2t","Latvia"
"__2u","El Salvador"
"__2v","Azerbaijan"
"__2w","Cyprus"
"__2x","Greece"
"__2y","Montenegro"
"__2z","Bolivia"
"__30","Zimbabwe"
"__31","Ecuador"
"__32","Pakistan"
"__33","Paraguay"
"__34","Uganda"
"__35","Egypt"
"__36","Venezuela"
"__37","Congo, The Rep. Dem. of"
"__38","Costa Rica"
"__39","Jamaica"
"__3a","Nicaragua"
"__3b","Rwanda"
"__3c","Sierra Leone"
"__3d","Angola"
"__3e","Gambia"
"__3f","Guatemala"
"__3g","Luxembourg"
"__3h","Madagascar"
"__3i","Kuwait"
"__3j","Nigeria"
"__3k","Portugal"
"__3l","Kazakhstan"
"__3m","Morocco"
"__3n","Korea, Dem. People's Rep. of"
"__3o","Bunkers"
"__3p","Uruguay"
"__3q","Gabon"
"__3r","Yemen"
"__3s","Ethiopia"
"__3t","Eritrea"
"__3u","Kenya"
"__3v","Mauritius"
"__3w","Oman"
"__3x","Panama"
"__3y","Senegal"
"__3z","Viet Nam"
"__40","Benin"
"__41","Cameroon"
"__42","Guinea"
"__43","Congo"
"__44","Albania"
"__45","Bangladesh"
"__46","Cuba"
"__47","Dominican Rep."
"__48","Guyana"
"__49","Qatar"
"__4a","Fmr. DRG"
"__4b","Fmr. Federal Rep. of Germany"
"__4c","Confidential & differences"
"__4d","Europe n.e.s."
"__4e","Turkmenistan"
"__4f","Iceland"
"__4g","Greenland"
"__4h","Faeroe Isds."
"__4i","Gibraltar"
"__4j","Haiti"
"__4k","Moldova, Rep. of"
"__4l","Mozambique"
"__4m","Honduras"
"__4n","Armenia"
"__4o","Cape Verde"
"__4p","Kyrgyzstan"
"__4q","Burkina Faso"
"__4r","Bahrain"
"__4s","Falkland Isds."
"__4t","Africa n.e.s."
"__4u","Guinea-Bissau"
"__4v","Afghanistan"
"__4w","Dominica"
"__4x","Guadeloupe"
"__4y","Iraq"
