"","Economical indicator for structural business statistics"
"0","Turnover or gross premiums written - million euro"
"","Size classes in number of persons employed"
"_0","Total"
"_1","From 1 to 9 persons employed"
"_2","From 10 to 49 persons employed"
"_3","From 50 to 249 persons employed"
"_4","250 persons employed or more"
"","Place of residence"
"__0","Total"
"__1","Place of residence in the reporting country"
"__2","Place of residence outside the reporting country but in another EU country"
"__3","Place of residence outside the reporting country and in a non-EU country"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Total - all NACE activities"
"___1","Computer and related activities"
"___2","Hardware consultancy"
"___3","Software consultancy and supply"
"___4","Publishing of software"
"___5","Other software consultancy and supply"
"___6","Data processing"
"___7","Database activities"
"___8","Maintenance and repair of office, accounting and computing machinery"
"___9","Other computer related activities"
"___a","Legal activities"
"___b","Accounting, book-keeping and auditing activities; tax consultancy"
"___c","Market research and public opinion polling"
"___d","Business and management consultancy activities"
"___e","Architectural and engineering activities and related technical consultancy"
"___f","Technical testing and analysis"
"___g","Advertising"
"___h","Labour recruitment and provision of personnel"
"","Geopolitical entity (reporting)"
"____0","Denmark"
"____1","Germany (until 1990 former territory of the FRG)"
"____2","Greece"
"____3","Spain"
"____4","Latvia"
"____5","Lithuania"
"____6","Malta"
"____7","Poland"
"____8","Romania"
"____9","Slovenia"
"____a","Slovakia"
"____b","Finland"
"____c","Sweden"
"____d","Norway"
"____e","United Kingdom"
