"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Denmark"
"__05","Fiji"
"__06","French Polynesia"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Malaysia"
"__0a","New Caledonia"
"__0b","Vanuatu"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","United Arab Emirates"
"__0h","Bunkers"
"__0i","Japan"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Other areas n.e.s."
"__0n","Seychelles"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Italy incl. San Marino"
"__0t","Chinese Taipei"
"__0u","Christmas Isds."
"__0v","Germany"
"__0w","Nauru"
"__0x","Israel"
"__0y","Afghanistan"
"__0z","Saudi Arabia"
"__10","Netherlands"
"__11","Thailand"
"__12","Bahrain"
"__13","Kuwait"
"__14","Wallis & Futuna Isds."
"__15","Sri Lanka"
"__16","Kiribati"
"__17","Maldives"
"__18","India"
"__19","Korea, Rep. of"
"__1a","Bangladesh"
"__1b","Qatar"
"__1c","Antarctica"
"__1d","Solomon Isds."
"__1e","Timor-Leste"
"__1f","Tuvalu"
"__1g","Cameroon"
"__1h","China"
"__1i","EU 27"
"__1j","Mauritius"
"__1k","Marshall Isds."
"__1l","United Kingdom"
"__1m","Samoa"
"__1n","Viet Nam"
"__1o","Russian Federation"
"__1p","Turkey"
"__1q","Myanmar"
"__1r","Oman"
"__1s","Cook Isds."
"__1t","Belgium, Luxembourg"
"__1u","Bosnia & Herzegovina"
"__1v","Bulgaria"
"__1w","Croatia"
"__1x","Czech Rep."
"__1y","France excl. Monaco & overseas"
"__1z","France incl. Monaco & overseas"
"__20","Greece"
"__21","Hungary"
"__22","Ireland"
"__23","Morocco"
"__24","Poland"
"__25","Romania"
"__26","Slovakia"
"__27","Zimbabwe"
"__28","Spain"
"__29","France incl. Monaco excl. overseas"
"__2a","Slovenia"
"__2b","Ukraine"
"__2c","Brazil"
"__2d","Dominican Rep."
"__2e","Iceland"
"__2f","Jordan"
"__2g","Malta"
"__2h","Portugal"
"__2i","Senegal"
"__2j","Sweden"
"__2k","Egypt"
"__2l","Ghana"
"__2m","Iran"
"__2n","Kenya"
"__2o","South Africa"
"__2p","Trinidad & Tobago"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Belgium"
"__2s","Andorra"
"__2t","Colombia"
"__2u","Costa Rica"
"__2v","Côte d'Ivoire"
"__2w","Mauritania"
"__2x","Pakistan"
"__2y","Guatemala"
"__2z","Jamaica"
"__30","Liberia"
"__31","Namibia"
"__32","Tunisia"
"__33","Turks & Caicos Isds."
"__34","Chile"
"__35","Ecuador"
"__36","Lithuania"
"__37","Macao SAR of China"
"__38","Argentina"
"__39","Lao People's Dem. Rep."
"__3a","Mali"
"__3b","Serbia"
"__3c","Southern African Customs Union"
"__3d","Serbia & Montenegro"
"__3e","Ethiopia"
"__3f","Honduras"
"__3g","Luxembourg"
"__3h","Albania"
"__3i","Antigua & Barbuda"
"__3j","Netherlands Antilles"
"__3k","Somalia"
"__3l","Cuba"
"__3m","Madagascar"
"__3n","Nicaragua"
"__3o","Syrian Arab Rep."
"__3p","Australia"
"__3q","Cyprus"
"__3r","Estonia"
"__3s","Curaçao"
"__3t","Kyrgyzstan"
"__3u","Mexico"
"__3v","Latvia"
"__3w","Armenia"
"__3x","Botswana"
"__3y","Venezuela"
"__3z","Peru"
"__40","Sierra Leone"
"__41","Belize"
"__42","Panama"
"__43","Angola"
"__44","Austria"
"__45","Comoros"
"__46","Finland"
"__47","Guadeloupe"
"__48","Norway excl. Bouvet S. & JM."
"__49","Norway incl. S. & JM. excl. Bouvet"
"__4a","Cape Verde"
"__4b","Confidential & differences"
"__4c","Belarus"
"__4d","Congo, The Rep. Dem. of"
"__4e","Lebanon"
"__4f","Saint Pierre & Miquelon"
"__4g","Guinea"
"__4h","Gabon"
"__4i","Turkmenistan"
"__4j","Georgia"
"__4k","Kazakhstan"
"__4l","State of Palestine"
"__4m","Uganda"
"__4n","Algeria"
"__4o","Nigeria"
"__4p","Equatorial Guinea"
"__4q","Gambia"
"__4r","Dominica"
"__4s","Greenland"
"__4t","Martinique"
"__4u","Mozambique"
"__4v","Puerto Rico"
"__4w","Saint Lucia"
"__4x","Montserrat"
"__4y","Fmr. USSR"
