"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Sri Lanka"
"__06","Fiji"
"__07","Germany"
"__08","Greece"
"__09","Guam"
"__0a","Hong Kong SAR of China"
"__0b","Hungary"
"__0c","Indonesia"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Kuwait"
"__0j","Malaysia"
"__0k","Mauritius"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Fmr. Pacific Isds."
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Saudi Arabia"
"__0t","Singapore"
"__0u","Spain"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Thailand"
"__0y","Tonga"
"__0z","Turkey"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","Wallis & Futuna Isds."
"__15","Italy incl. San Marino"
"__16","Denmark"
"__17","Kiribati"
"__18","Nauru"
"__19","Chile"
"__1a","Chinese Taipei"
"__1b","France incl. Monaco & overseas"
"__1c","Guadeloupe"
"__1d","Maldives"
"__1e","Micronesia FS"
"__1f","Egypt"
"__1g","China"
"__1h","France excl. Monaco & overseas"
"__1i","Palau"
"__1j","Tuvalu"
"__1k","France incl. Monaco excl. overseas"
"__1l","Lebanon"
"__1m","Portugal"
"__1n","Bulgaria"
"__1o","Viet Nam"
"__1p","Sweden"
"__1q","Iran"
"__1r","Russian Federation"
"__1s","South Africa"
"__1t","Brunei Darussalam"
"__1u","Samoa"
"__1v","Cambodia"
"__1w","Pakistan"
"__1x","India"
"__1y","Syrian Arab Rep."
"__1z","Ukraine"
"__20","Other areas n.e.s."
"__21","Canada"
"__22","Croatia"
"__23","Poland"
"__24","Bangladesh"
"__25","Costa Rica"
"__26","Jordan"
"__27","Kenya"
"__28","Australia"
"__29","Belgium, Luxembourg"
"__2a","Ethiopia"
"__2b","United Arab Emirates"
