"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","French Polynesia"
"__05","Hong Kong SAR of China"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Kuwait"
"__09","Netherlands"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Philippines"
"__0e","Singapore"
"__0f","Spain"
"__0g","Sweden"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","Cyprus"
"__0n","Malaysia"
"__0o","Portugal"
"__0p","Bunkers"
"__0q","Fiji"
"__0r","China"
"__0s","Indonesia"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Viet Nam"
"__0w","Italy incl. San Marino"
"__0x","Mozambique"
"__0y","India"
"__0z","Germany"
"__10","Lebanon"
"__11","Zambia"
"__12","Australia"
"__13","Turkey"
"__14","Kenya"
"__15","Saudi Arabia"
"__16","Syrian Arab Rep."
"__17","Mauritius"
"__18","Maldives"
"__19","Vanuatu"
"__1a","Timor-Leste"
"__1b","Nauru"
"__1c","EU 27"
"__1d","Solomon Isds."
"__1e","Cameroon"
"__1f","Myanmar"
"__1g","Congo, The Rep. Dem. of"
"__1h","Kiribati"
"__1i","Qatar"
"__1j","United Arab Emirates"
"__1k","Bahrain"
"__1l","Belgium"
"__1m","Brunei Darussalam"
"__1n","Mexico"
"__1o","Oman"
"__1p","Cook Isds."
"__1q","Macao SAR of China"
"__1r","Ukraine"
"__1s","Tanzania, United Rep. of"
"__1t","Croatia"
"__1u","Ethiopia"
"__1v","France excl. Monaco & overseas"
"__1w","France incl. Monaco & overseas"
"__1x","Hungary"
"__1y","Jordan"
"__1z","Mali"
"__20","Poland"
"__21","Romania"
"__22","Switzerland excl. Liechtenstein"
"__23","Switzerland incl. Liechtenstein"
"__24","Egypt"
"__25","France incl. Monaco excl. overseas"
"__26","Slovakia"
"__27","South Africa"
"__28","Brazil"
"__29","Czech Rep."
"__2a","Ghana"
"__2b","Guatemala"
"__2c","Israel"
"__2d","Morocco"
"__2e","Aruba"
"__2f","Senegal"
"__2g","Zimbabwe"
"__2h","Argentina"
"__2i","Chile"
"__2j","Gambia"
"__2k","Greece"
"__2l","Iceland"
"__2m","Sudan"
"__2n","Trinidad & Tobago"
"__2o","Central African Rep."
"__2p","Ireland"
"__2q","Serbia & Montenegro"
"__2r","Denmark"
"__2s","Saint Kitts & Nevis"
"__2t","Slovenia"
"__2u","Afghanistan"
"__2v","Algeria"
"__2w","Bahamas"
"__2x","Iran"
"__2y","Namibia"
"__2z","Pakistan"
"__30","Dominican Rep."
"__31","Macedonia, The Fmr. Yugoslav Rep."
"__32","Estonia"
"__33","Moldova, Rep. of"
"__34","Tunisia"
"__35","Montserrat"
"__36","Somalia"
"__37","Southern African Customs Union"
"__38","Bolivia"
"__39","Colombia"
"__3a","Nigeria"
"__3b","Bosnia & Herzegovina"
"__3c","Albania"
"__3d","Chad"
"__3e","Dominica"
"__3f","Russian Federation"
"__3g","Serbia"
"__3h","Bulgaria"
"__3i","Ecuador"
"__3j","Honduras"
"__3k","Nicaragua"
"__3l","Northern Mariana Isds."
"__3m","Côte d'Ivoire"
"__3n","Madagascar"
"__3o","Sri Lanka"
"__3p","Cambodia"
"__3q","Armenia"
"__3r","Latvia"
"__3s","Mauritania"
"__3t","Panama"
"__3u","Uganda"
"__3v","Finland"
"__3w","Burundi"
"__3x","Luxembourg"
"__3y","Norway excl. Bouvet S. & JM."
"__3z","Norway incl. S. & JM. excl. Bouvet"
"__40","Rwanda"
"__41","Anguilla"
"__42","Burkina Faso"
"__43","Austria"
"__44","Cape Verde"
"__45","Other areas n.e.s."
"__46","Guinea"
"__47","Niger"
"__48","Bangladesh"
"__49","Liberia"
"__4a","Lithuania"
"__4b","Peru"
"__4c","Seychelles"
"__4d","Malta"
"__4e","Benin"
"__4f","Lao People's Dem. Rep."
"__4g","Togo"
"__4h","Belarus"
"__4i","Kazakhstan"
"__4j","Uzbekistan"
"__4k","Congo"
"__4l","Bermuda"
"__4m","Puerto Rico"
"__4n","Fmr. USSR"
"__4o","Cuba"
"__4p","Barbados"
"__4q","El Salvador"
"__4r","Guyana"
"__4s","Costa Rica"
"__4t","Jamaica"
"__4u","Guam"
"__4v","Gabon"
"__4w","Guadeloupe"
"__4x","Gibraltar"
"__4y","Greenland"
"__4z","Grenada"
"__50","Belize"
"__51","Angola"
