"","Indicator"
"","Population Estimate,"
"00","Tyrrell County, NC"
"01","by Sex, Total Population (5-year estimate) in Tyrrell County, NC"
"02","Total (5-year estimate) in Tyrrell County, NC"
"03","Total, Not Hispanic or Latino (5-year estimate) in Tyrrell County, NC"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Tyrrell County, NC"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Tyrrell County, NC"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Tyrrell County, NC"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Tyrrell County, NC"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Tyrrell County, NC"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Tyrrell County, NC"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Tyrrell County, NC"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Tyrrell County, NC"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Tyrrell County, NC"
"0d","Total, Hispanic or Latino (5-year estimate) in Tyrrell County, NC"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Tyrrell County, NC"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Tyrrell County, NC"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Tyrrell County, NC"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Tyrrell County, NC"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Tyrrell County, NC"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Tyrrell County, NC"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Tyrrell County, NC"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Tyrrell County, NC"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Tyrrell County, NC"
"0n","for Workers (5-year estimate) in Tyrrell County, NC"
"0o","5-year estimate) for Tyrrell County, NC"
"0p","Structures Authorized by Building Permits for Tyrrell County, NC"
"0q","ents in Tyrrell County, NC"
"0r","for Tyrrell County, NC"
"0s","re Death Rate for Tyrrell County, NC"
"0t","Hospital Admissions (5-year estimate) in Tyrrell County, NC (DISCONTINUED)"
"0u","(5-year estimate) in Tyrrell County, NC"
"0v","tablishments for All Industries in Tyrrell County, NC"
"0w","dit Population for Tyrrell County, NC"
"0x","Property Crime Offenses Known to Law Enforcement in Tyrrell County, NC (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Tyrrell County, NC"
"0z","Higher (5-year estimate) in Tyrrell County, NC"
"10","5-year estimate) for Tyrrell County, NC"
"11","Tyrrell County, NC"
"12","in Tyrrell County, NC"
"13","in Tyrrell County, NC"
"14","in Tyrrell County, NC"
"15","Tyrrell County, NC"
"16","Migration Flow (5-year estimate) for Tyrrell County, NC"
"17","Patents Originating in Tyrrell County, NC"
"18","Income in Tyrrell County, NC"
