"","Indicator"
"0","National accounts - Gross domestic product (GDP) / Euro area 19 / Index / Unadjusted figure"
"1","National accounts - Gross domestic product (GDP) / Belgium / Index / Unadjusted figure"
"2","Germany / National accounts / Overall economy / Gross domestic product (price adjusted) 1, 2, 3"
"3","National accounts - Gross domestic product (GDP) / Estonia / Index / Unadjusted figure"
"4","National accounts - Gross domestic product (GDP) / Finland / Index / Unadjusted figure"
"5","National accounts - Gross domestic product (GDP) / France / Index / Unadjusted figure"
"6","National accounts - Gross domestic product (GDP) / Greece / Index / Unadjusted figure"
"7","National accounts - Gross domestic product (GDP) / Ireland / Index / Unadjusted figure"
"8","National accounts - Gross domestic product (GDP) / Italy / Index / Unadjusted figure"
"9","National accounts - Gross domestic product (GDP) / Latvia / Index / Unadjusted figure"
"a","National accounts - Gross domestic product (GDP) / Lithuania / Index / Unadjusted figure"
"b","National accounts - Gross domestic product (GDP) / Luxembourg / Index / Unadjusted figure"
"c","National accounts - Gross domestic product (GDP) / Malta / Index / Unadjusted figure"
"d","National accounts - Gross domestic product (GDP) / Netherlands / Index / Unadjusted figure"
"e","National accounts - Gross domestic product (GDP) / Austria / Index / Unadjusted figure"
"f","National accounts - Gross domestic product (GDP) / Portugal / Index / Unadjusted figure"
"g","National accounts - Gross domestic product (GDP) / Slovakia / Index / Unadjusted figure"
"h","National accounts - Gross domestic product (GDP) / Slovenia / Index / Unadjusted figure"
"i","National accounts - Gross domestic product (GDP) / Spain / Index / Unadjusted figure"
"j","National accounts - Gross domestic product (GDP) / Cyprus / Index / Unadjusted figure"
