"","Unit of measure"
"0","Purchasing power standard (PPS, EU27 from 2020), per inhabitant"
"1","Current prices, million euro"
"2","Current prices, million units of national currency"
"","Direction of flow"
"_0","Paid"
"_1","Received"
"","National accounts indicator (ESA 2010)"
"__00","Gross domestic product at market prices"
"__01","Value added, gross"
"__02","Output"
"__03","Intermediate consumption"
"__04","Final consumption expenditure"
"__05","Individual consumption expenditure"
"__06","Collective consumption expenditure"
"__07","Actual final consumption"
"__08","Gross capital formation"
"__09","Gross fixed capital formation"
"__0a","Changes in inventories and acquisitions less disposals of valuables"
"__0b","Changes in inventories"
"__0c","Acquisitions less disposals of valuables"
"__0d","Exports of goods and services"
"__0e","Exports of goods"
"__0f","Exports of services"
"__0g","Imports of goods and services"
"__0h","Imports of goods"
"__0i","Imports of services"
"__0j","External balance of goods and services"
"__0k","External balance - Goods"
"__0l","External balance - Services"
"__0m","Compensation of employees"
"__0n","Wages and salaries"
"__0o","Employers' social contributions"
"__0p","Operating surplus and mixed income, gross"
"__0q","Taxes on production and imports"
"__0r","Subsidies"
"__0s","Taxes less subsidies on products"
"__0t","Taxes on products"
"__0u","Subsidies on products"
"__0v","Property income"
"__0w","Social benefits other than social transfers in kind"
"__0x","Social transfers in kind - purchased market production"
"__0y","Other current transfers"
"__0z","Capital transfers"
"__10","Investment grants"
"__11","Acquisitions less disposals of non-financial non-produced assets"
"__12","Primary incomes and current transfers"
"__13","Primary income"
"__14","Secondary income"
"__15","Secondary income: current transfers"
"__16","Consumption of fixed capital"
"__17","Operating surplus and mixed income, net"
"__18","Discrepancy with the financial net lending/net borrowing (B9F-B9)"
"__19","Value added, net"
"__1a","Balance of primary incomes/National income, net"
"__1b","Disposable income, net"
"__1c","Saving, gross"
"__1d","Saving, net"
"__1e","Net lending (+) /net borrowing (-)"
"__1f","Value added type taxes (VAT)"
"__1g","Taxes and duties on imports excluding VAT"
"__1h","Taxes on products, except VAT and import taxes"
"__1i","Other taxes on production"
"__1j","Current taxes on income, wealth, etc."
"__1k","Taxes on income"
"__1l","Other current taxes"
"__1m","Net social contributions"
"__1n","Employers' actual social contributions"
"__1o","Employers' imputed social contributions"
"__1p","Social insurance scheme service charges"
"__1q","Adjustment for the change in pension entitlements"
"__1r","Capital taxes"
"__1s","Other non-market output"
"__1t","Net domestic product at market prices"
"__1u","Mixed income, gross"
"__1v","Entrepreneurial income, gross"
"__1w","Entrepreneurial income, net"
"__1x","National income/Balance of primary incomes, gross"
"__1y","Disposable income, gross"
"__1z","Adjusted disposable income, gross"
"__20","Adjusted disposable income, net"
"__21","Current external balance"
"__22","Change in net worth due to saving and capital transfers"
"__23","Market output, output for final use and payments for other non-market output"
"__24","Exports of FISIM"
"__25","Imports of FISIM"
"__26","Other subsidies on production"
"__27","Interest"
"__28","Total interest before FISIM allocation"
"__29","Property income other than interest"
"__2a","Distributed income of corporations"
"__2b","Reinvested earnings on direct foreign investment"
"__2c","Reinvested earnings of Intra-EA F.D.I."
"__2d","Reinvested earnings of Extra-EA F.D.I."
"__2e","Reinvested earnings of Intra-EU F.D.I."
"__2f","Reinvested earnings of Extra-EU F.D.I."
"__2g","Other investment income"
"__2h","Rents"
"__2i","Social contributions and benefits"
"__2j","Social transfers in kind"
"__2k","Social transfers in kind - non-market production"
"__2l","Net non-life insurance premiums"
"__2m","Non-life insurance claims"
"__2n","Other current transfers, n.e.c. (excl. transfers within general government)"
"__2o","Current international cooperation"
"__2p","Current international cooperation paid to / received by European institutions"
"__2q","Miscellaneous current transfers"
"__2r","VAT and GNI - based EU own resources"
"__2s","Investment grants and other capital transfers"
"__2t","Other capital transfers"
"__2u","Total general government expenditure"
"__2v","Total general government revenue"
"__2w","Total employment (thousands of persons) domestic concept"
"__2x","Total employment (thousands of hours worked) domestic concept"
"__2y","Assets, gross - dwellings"
