"","Maßeinheit"
"0","Anzahl"
"1","Tausend Tonnen"
"","Gewicht"
"_0","Insgesamt"
"_1","20 000 kg und weniger"
"_2","20 001 bis 30 000 kg"
"_3","30 001 bis 40 000"
"_4","Mehr als 40 000 kg"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Spanien"
"__6","Frankreich"
"__7","Kroatien"
"__8","Italien"
"__9","Zypern"
"__a","Lettland"
"__b","Litauen"
"__c","Luxemburg"
"__d","Niederlande"
"__e","Österreich"
"__f","Polen"
"__g","Portugal"
"__h","Rumänien"
"__i","Slowenien"
"__j","Slowakei"
"__k","Finnland"
"__l","Schweden"
"__m","Island"
"__n","Liechtenstein"
"__o","Norwegen"
"__p","Schweiz"
"__q","Bosnien und Herzegowina"
"__r","Montenegro"
"__s","Moldau"
"__t","Albanien"
"__u","Türkei"
"__v","Kosovo*"
