"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","Chile"
"__04","China"
"__05","Chinese Taipei"
"__06","Denmark"
"__07","Fiji"
"__08","France excl. Monaco & overseas"
"__09","France incl. Monaco & overseas"
"__0a","French Polynesia"
"__0b","Germany"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Malaysia"
"__0k","Mauritius"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","New Zealand"
"__0o","Norway excl. Bouvet S. & JM."
"__0p","Norway incl. S. & JM. excl. Bouvet"
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Portugal"
"__0t","Singapore"
"__0u","Spain"
"__0v","Sweden"
"__0w","Thailand"
"__0x","United Kingdom"
"__0y","Bunkers"
"__0z","USA excl. PR. & Virgin Isds."
"__10","USA incl. Puerto Rico"
"__11","USA incl. PR. & Virgin Isds."
"__12","France incl. Monaco excl. overseas"
"__13","Italy incl. San Marino"
"__14","Solomon Isds."
"__15","Guam"
"__16","Nauru"
"__17","Vanuatu"
"__18","Northern Mariana Isds."
"__19","Fmr. Pacific Isds."
"__1a","Micronesia FS"
"__1b","India"
"__1c","Viet Nam"
"__1d","Israel"
"__1e","Mexico"
"__1f","Saudi Arabia"
"__1g","Switzerland excl. Liechtenstein"
"__1h","Switzerland incl. Liechtenstein"
"__1i","Uruguay"
"__1j","Australia"
"__1k","Korea, Dem. People's Rep. of"
"__1l","Argentina"
"__1m","Belgium, Luxembourg"
"__1n","Belize"
"__1o","Kiribati"
"__1p","Mozambique"
"__1q","Russian Federation"
"__1r","Fmr. USSR"
"__1s","Brunei Darussalam"
"__1t","South Africa"
"__1u","Zimbabwe"
"__1v","Ghana"
"__1w","Wallis & Futuna Isds."
"__1x","Christmas Isds."
"__1y","Ecuador"
"__1z","Lebanon"
"__20","Poland"
"__21","Macao SAR of China"
"__22","Maldives"
"__23","United Arab Emirates"
"__24","Samoa"
"__25","Estonia"
"__26","Norfolk Island"
"__27","Belgium"
"__28","Cambodia"
"__29","Timor-Leste"
"__2a","Tonga"
"__2b","EU 27"
"__2c","Morocco"
"__2d","Myanmar"
"__2e","Mongolia"
"__2f","Namibia"
"__2g","Peru"
"__2h","Southern African Customs Union"
"__2i","Seychelles"
"__2j","Bangladesh"
"__2k","Lao People's Dem. Rep."
"__2l","Marshall Isds."
"__2m","Pakistan"
"__2n","Nicaragua"
"__2o","Honduras"
"__2p","Turkey"
"__2q","Jamaica"
"__2r","Mauritania"
"__2s","Tunisia"
"__2t","Yemen"
"__2u","Croatia"
"__2v","Hungary"
"__2w","Ireland"
"__2x","Slovakia"
"__2y","Slovenia"
"__2z","Ukraine"
"__30","Czech Rep."
"__31","Serbia & Montenegro"
"__32","Bosnia & Herzegovina"
"__33","Albania"
"__34","Macedonia, The Fmr. Yugoslav Rep."
"__35","Faeroe Isds."
"__36","French Southern Territories"
"__37","Brazil"
"__38","Iran"
"__39","Serbia"
"__3a","Kosovo"
"__3b","Tanzania, United Rep. of"
"__3c","Virgin Isds. U.S."
"__3d","Armenia"
"__3e","Bulgaria"
"__3f","Kuwait"
"__3g","Luxembourg"
"__3h","Oman"
"__3i","Romania"
"__3j","Iceland"
"__3k","Latvia"
"__3l","Liechtenstein"
"__3m","Georgia"
"__3n","Cyprus"
"__3o","Finland"
"__3p","Iraq"
"__3q","Malta"
"__3r","Moldova, Rep. of"
"__3s","Egypt"
"__3t","Cuba"
"__3u","Gambia"
"__3v","Libya"
"__3w","Lithuania"
"__3x","Bahamas"
"__3y","Africa n.e.s."
"__3z","Burkina Faso"
"__40","Kazakhstan"
"__41","Kenya"
"__42","Nigeria"
"__43","Senegal"
"__44","Congo"
"__45","Turkmenistan"
"__46","Austria"
"__47","Congo, The Rep. Dem. of"
"__48","Rwanda"
"__49","Other areas n.e.s."
"__4a","Burundi"
"__4b","Côte d'Ivoire"
"__4c","Panama"
"__4d","Gabon"
"__4e","Chad"
"__4f","Benin"
"__4g","Togo"
"__4h","Cameroon"
"__4i","Mayotte"
"__4j","Dominican Rep."
"__4k","Ethiopia"
"__4l","Uganda"
"__4m","Equatorial Guinea"
"__4n","Qatar"
"__4o","Saint Pierre & Miquelon"
"__4p","Colombia"
"__4q","Uzbekistan"
"__4r","Antarctica"
"__4s","Algeria"
"__4t","Madagascar"
"__4u","Barbados"
"__4v","Bermuda"
"__4w","Cook Isds."
"__4x","Greenland"
