"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Japan"
"__06","Malaysia"
"__07","Netherlands"
"__08","New Caledonia"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Philippines"
"__0c","India"
"__0d","Singapore"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Samoa"
"__0k","Bahrain"
"__0l","Cocos Isds."
"__0m","Bangladesh"
"__0n","Sri Lanka"
"__0o","Norfolk Island"
"__0p","Qatar"
"__0q","Chinese Taipei"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Italy incl. San Marino"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","Germany"
"__0x","Micronesia FS"
"__0y","Portugal"
"__0z","United Arab Emirates"
"__10","Egypt"
"__11","France incl. Monaco excl. overseas"
"__12","French Polynesia"
"__13","Mauritius"
"__14","Nauru"
"__15","Bolivia"
"__16","Oman"
"__17","Pakistan"
"__18","Saudi Arabia"
"__19","Viet Nam"
"__1a","Turkey"
"__1b","Lebanon"
"__1c","Chile"
"__1d","China"
"__1e","Kuwait"
"__1f","Korea, Rep. of"
"__1g","South Africa"
"__1h","Belgium, Luxembourg"
"__1i","Ecuador"
"__1j","Israel"
"__1k","Macedonia, The Fmr. Yugoslav Rep."
"__1l","Tonga"
"__1m","Brunei Darussalam"
"__1n","Belgium"
"__1o","EU 27"
"__1p","Vanuatu"
"__1q","Southern African Customs Union"
"__1r","Christmas Isds."
"__1s","Maldives"
"__1t","Peru"
"__1u","Kiribati"
"__1v","Jordan"
"__1w","Syrian Arab Rep."
"__1x","Spain"
"__1y","Finland"
"__1z","Mexico"
"__20","Antarctica"
"__21","Cook Isds."
"__22","Russian Federation"
"__23","Djibouti"
"__24","Other areas n.e.s."
"__25","Serbia"
"__26","Sweden"
"__27","Myanmar"
"__28","Cambodia"
"__29","Guinea"
"__2a","Paraguay"
"__2b","Solomon Isds."
"__2c","Macao SAR of China"
"__2d","Croatia"
"__2e","Czech Rep."
"__2f","Hungary"
"__2g","Liechtenstein"
"__2h","Poland"
"__2i","Slovenia"
"__2j","Switzerland excl. Liechtenstein"
"__2k","Switzerland incl. Liechtenstein"
"__2l","Romania"
"__2m","Slovakia"
"__2n","Bulgaria"
"__2o","Luxembourg"
"__2p","Burkina Faso"
"__2q","Bosnia & Herzegovina"
"__2r","Denmark"
"__2s","Estonia"
"__2t","Greece"
"__2u","Tunisia"
"__2v","Ireland"
"__2w","Moldova, Rep. of"
"__2x","Netherlands Antilles"
"__2y","Congo, The Rep. Dem. of"
"__2z","Lithuania"
"__30","Norway excl. Bouvet S. & JM."
"__31","Norway incl. S. & JM. excl. Bouvet"
"__32","Uganda"
"__33","Serbia & Montenegro"
"__34","Malta"
"__35","Swaziland"
"__36","Uzbekistan"
"__37","Seychelles"
"__38","Belarus"
"__39","Georgia"
"__3a","Ukraine"
"__3b","Armenia"
"__3c","Cyprus"
"__3d","Togo"
"__3e","Venezuela"
"__3f","Argentina"
"__3g","Iran"
"__3h","Ethiopia"
"__3i","Turkmenistan"
"__3j","Algeria"
"__3k","Réunion"
"__3l","Austria"
"__3m","Guadeloupe"
"__3n","Sudan"
"__3o","Latvia"
"__3p","Australia"
"__3q","Cameroon"
"__3r","Bunkers"
"__3s","Ghana"
"__3t","Iceland"
"__3u","Mali"
"__3v","Senegal"
"__3w","Morocco"
"__3x","Cape Verde"
"__3y","State of Palestine"
"__3z","Kenya"
"__40","Albania"
"__41","Iraq"
"__42","Brazil"
"__43","Nigeria"
"__44","Libya"
"__45","Mauritania"
"__46","Rwanda"
"__47","Suriname"
"__48","Burundi"
"__49","Congo"
"__4a","Côte d'Ivoire"
"__4b","Haiti"
"__4c","Uruguay"
"__4d","Zambia"
"__4e","Gambia"
"__4f","Saint Pierre & Miquelon"
"__4g","Cuba"
"__4h","Barbados"
"__4i","Guatemala"
"__4j","Dominican Rep."
"__4k","Equatorial Guinea"
"__4l","El Salvador"
"__4m","Costa Rica"
"__4n","Colombia"
"__4o","Guam"
"__4p","Sierra Leone"
"__4q","Saint Lucia"
"__4r","Fmr. Yugoslavia"
"__4s","Nicaragua"
"__4t","Trinidad & Tobago"
"__4u","Panama"
"__4v","Saint Kitts & Nevis"
"__4w","Turks & Caicos Isds."
"__4x","Bermuda"
"__4y","French Southern Territories"
