"","Unit of measure"
"0","Million euro"
"1","Euro per inhabitant"
"2","Million units of national currency"
"3","National currency per inhabitant"
"4","Million purchasing power standards (PPS)"
"5","Purchasing power standard (PPS) per inhabitant"
"6","Percentage of gross domestic product (GDP)"
"7","Percentual share of total current health expenditure (CHE)"
"","Classification of health care functions - SHA 2011"
"_00","Current health care expenditure (CHE)"
"_01","Curative care and rehabilitative care"
"_02","Curative care"
"_03","Inpatient curative and rehabilitative care"
"_04","Inpatient curative care"
"_05","Day curative and rehabilitative care"
"_06","Day curative care"
"_07","Outpatient curative and rehabilitative care"
"_08","Outpatient curative care"
"_09","General outpatient curative care"
"_0a","Dental outpatient curative care"
"_0b","Specialised outpatient curative care"
"_0c","All other outpatient curative care n.e.c."
"_0d","Home-based curative and rehabilitative care"
"_0e","Home-based curative care"
"_0f","Rehabilitative care"
"_0g","Inpatient rehabilitative care"
"_0h","Day rehabilitative care"
"_0i","Outpatient rehabilitative care"
"_0j","Home-based rehabilitative care"
"_0k","Long-term care (health)"
"_0l","Inpatient long-term care (health)"
"_0m","Day long-term care (health)"
"_0n","Outpatient long-term care (health)"
"_0o","Home-based long-term care (health)"
"_0p","Ancillary services (non-specified by function)"
"_0q","Laboratory services"
"_0r","Imaging services"
"_0s","Patient transportation"
"_0t","Medical goods (non-specified by function)"
"_0u","Pharmaceuticals and other medical non-durable goods"
"_0v","Prescribed medicines"
"_0w","Over-the-counter medicines"
"_0x","Other medical non-durable goods"
"_0y","Therapeutic appliances and other medical durable goods"
"_0z","Preventive care"
"_10","Information, education and counseling programmes"
"_11","Immunisation programmes"
"_12","Early disease detection programmes"
"_13","Healthy condition monitoring programmes"
"_14","Epidemiological surveillance and risk and disease control programmes"
"_15","Preparing for disaster and emergency response programmes"
"_16","Governance and health system and financing administration"
"_17","Governance and health system administration"
"_18","Administration of health financing"
"_19","Other health care services unknown"
"_1a","Long-term care (social)"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 15 countries (1995-2004)"
"___04","Euro area – 20 countries (from 2023)"
"___05","Euro area - 19 countries  (2015-2022)"
"___06","Euro area - 18 countries (2014)"
"___07","Euro area - 12 countries (2001-2006)"
"___08","Belgium"
"___09","Bulgaria"
"___0a","Czechia"
"___0b","Denmark"
"___0c","Germany"
"___0d","Estonia"
"___0e","Ireland"
"___0f","Greece"
"___0g","Spain"
"___0h","France"
"___0i","Croatia"
"___0j","Italy"
"___0k","Cyprus"
"___0l","Latvia"
"___0m","Lithuania"
"___0n","Luxembourg"
"___0o","Hungary"
"___0p","Malta"
"___0q","Netherlands"
"___0r","Austria"
"___0s","Poland"
"___0t","Portugal"
"___0u","Romania"
"___0v","Slovenia"
"___0w","Slovakia"
"___0x","Finland"
"___0y","Sweden"
"___0z","Iceland"
"___10","Liechtenstein"
"___11","Norway"
"___12","Switzerland"
"___13","United Kingdom"
"___14","Bosnia and Herzegovina"
"___15","Serbia"
