"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Maßeinheit"
"_0","Anzahl"
"_1","Betrieb"
"","Variable"
"__0","Anz. Betriebe"
"__1","GVE:Viehbestand"
"__2","Viehbestand"
"__3","Einhufer"
"__4","Rinder"
"__5","Rinder <1 Jahr"
"__6","Rinder <1 Jahr - männlich"
"__7","Rinder <1 Jahr - weiblich"
"__8","Rinder 1-<2 Jahren - männlich"
"__9","Rinder 1-<2 Jahren - weiblich"
"__a","Rinder, 2 Jahre und älter, männlich"
"__b","Färsen, 2 Jahre und älter"
"__c","Milchkühe"
"__d","Sonstige Kühe"
"__e","Schafe"
"__f","Mutterschafe"
"__g","Schafe, sonstige"
"__h","Ziegen"
"__i","Ziegen, weiblich zur Zucht"
"__j","Ziegen, sonstige"
"__k","Schweine"
"__l","Ferkel mit einem Lebendgewicht unter 20 kg"
"__m","Mutterschweine von 50 kg und mehr"
"__n","Schweine, andere"
"__o","Geflügel (1000 Tiere)"
"__p","Masthähnchen und -hühnchen (1000 Tiere)"
"__q","Legehennen (1000 Tiere)"
"__r","Sonstiges Geflügel (1000 Tiere)"
"__s","Mutterkaninchen"
"__t","Bienenstöcke"
"__u","Schalenwild"
"__v","Anz. der Betriebe mit sonstigen Tiere"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest und Vlaams Gewest"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Prov. Antwerpen"
"___04","Prov. Limburg (BE)"
"___05","Prov. Oost-Vlaanderen"
"___06","Prov. Vlaams-Brabant"
"___07","Prov. West-Vlaanderen"
"___08","Région wallonne"
"___09","Prov. Brabant wallon"
"___0a","Prov. Hainaut"
"___0b","Prov. Liège"
"___0c","Prov. Luxembourg (BE)"
"___0d","Prov. Namur"
"___0e","Bulgarien"
"___0f","Severozapaden"
"___0g","Severen tsentralen"
"___0h","Severoiztochen"
"___0i","Yugoiztochen"
"___0j","Yugozapaden"
"___0k","Yuzhen tsentralen"
"___0l","Tschechien"
"___0m","Praha"
"___0n","Strední Cechy"
"___0o","Jihozápad"
"___0p","Severozápad"
"___0q","Severovýchod"
"___0r","Jihovýchod"
