"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Mexico"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Switzerland excl. Liechtenstein"
"__0h","Switzerland incl. Liechtenstein"
"__0i","United Arab Emirates"
"__0j","United Kingdom"
"__0k","Bunkers"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy incl. San Marino"
"__0q","Belgium, Luxembourg"
"__0r","Solomon Isds."
"__0s","French Polynesia"
"__0t","Indonesia"
"__0u","Malaysia"
"__0v","Zimbabwe"
"__0w","Thailand"
"__0x","Bahrain"
"__0y","South Africa"
"__0z","Sri Lanka"
"__10","Brunei Darussalam"
"__11","Korea, Rep. of"
"__12","Chinese Taipei"
"__13","China"
"__14","Netherlands"
"__15","Chile"
"__16","Kenya"
"__17","Saudi Arabia"
"__18","India"
"__19","Jamaica"
"__1a","Mauritius"
"__1b","Peru"
"__1c","Puerto Rico"
"__1d","Bangladesh"
"__1e","Kuwait"
"__1f","Maldives"
"__1g","Qatar"
"__1h","Viet Nam"
"__1i","New Zealand Oceania"
"__1j","Ireland"
"__1k","Lebanon"
"__1l","EU 27"
"__1m","Cameroon"
"__1n","Jordan"
"__1o","Australia"
"__1p","Vanuatu"
"__1q","Timor-Leste"
"__1r","Togo"
"__1s","Colombia"
"__1t","Lao People's Dem. Rep."
"__1u","Ecuador"
"__1v","Montenegro"
"__1w","Nauru"
"__1x","Argentina"
"__1y","Other areas n.e.s."
"__1z","Mozambique"
"__20","Oman"
"__21","Spain"
"__22","Greece"
"__23","Hungary"
"__24","Slovakia"
"__25","Turkey"
"__26","Croatia"
"__27","Czech Rep."
"__28","Morocco"
"__29","Poland"
"__2a","Gibraltar"
"__2b","Guatemala"
