"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Canada"
"__05","Sri Lanka"
"__06","Chile"
"__07","China"
"__08","Chinese Taipei"
"__09","Christmas Isds."
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Germany"
"__0f","Greece"
"__0g","Guatemala"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Mauritius"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Singapore"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Thailand"
"__10","Turkey"
"__11","Egypt"
"__12","United Kingdom"
"__13","USA excl. PR. & Virgin Isds."
"__14","USA incl. Puerto Rico"
"__15","USA incl. PR. & Virgin Isds."
"__16","Samoa"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","Angola"
"__1a","Argentina"
"__1b","Australia"
"__1c","Peru"
"__1d","Viet Nam"
"__1e","Tonga"
"__1f","Bunkers"
"__1g","Fmr. Yugoslavia"
"__1h","French Polynesia"
"__1i","Guam"
"__1j","Nauru"
"__1k","India"
"__1l","Sweden"
"__1m","Cyprus"
"__1n","Kiribati"
"__1o","Ireland"
"__1p","Israel"
"__1q","Poland"
"__1r","Spain"
"__1s","Uruguay"
"__1t","Solomon Isds."
"__1u","Brunei Darussalam"
"__1v","Cambodia"
"__1w","Colombia"
"__1x","Hungary"
"__1y","Mexico"
"__1z","Norfolk Island"
"__20","Portugal"
"__21","Saudi Arabia"
"__22","Iran"
"__23","Russian Federation"
"__24","South Africa"
"__25","Cocos Isds."
"__26","Cook Isds."
"__27","Lao People's Dem. Rep."
"__28","Macao SAR of China"
"__29","Wallis & Futuna Isds."
"__2a","Costa Rica"
"__2b","Honduras"
